identifier,title,creator,date,description
INDEX/BCMSV/1143,Shade,,1695,"Description of a gloomy place devoid of all light and natural life;

the opening twelve lines of Congreve's ""The Mourning Muse of Alexis"",
"
INDEX/BCMSV/1980,"Horace Lib.II, Ode 14",,"1692 (published)","On human mortality and the inevitability and universality of death;
"
INDEX/BCMSV/2743,"Horace Lib.2 Ode 14, imitated [Latin epigraph]",,"1692 (published)","On human mortality and the inevitability and universality of death.  Paraphrasing Horace, Odes, II.14."
INDEX/BCMSV/2744,"In imitacion of Horace, Ode 9 Lib.1 [Latin epigraph]",,"1692 (published)","Horace, Odes, I.9, an exhortation to enjoy life's present pleasures while young"
INDEX/BCMSV/2746,"Upon a lady's singing, Pindaric ode",,"1692 (published)","In praise of the beautiful singing voice of Mrs Arabella Hunt"
INDEX/BCMSV/363,"An answer to a friend for loving a common jilt",,"1693 (published)","Song expressing content with the love of an unfaithful woman, despite the

disapproval of others. Sung in Act V of Thomas Southerne's play ""The Maid's
"
INDEX/BCMSV/4522,[unknown],,"1710 (published)","Arguing that the dictum 'know thyself' is a divine gift to enable people to guide their lives. Extract from Congreve's translation of Juvenal, ""Satires"", XI, with preceding Latin lines"
INDEX/BCMSV/6027,Absence,,"1710 (published)","Lamenting the absence of a lover, and describing the pain men feel in this situation"
INDEX/BCMSV/6031,"To a candle",,"1710 (published)","Comparison of the writer's life, both happy and sad from unrequited love, with that of a candle"
INDEX/BCMSV/6061,"To sleep: an elegy",,"1710 (published)","Address to the personification of sleep, complaining of its powers and how it deserts those who are victims of unrequited love"
INDEX/BCMSV/6083,"Of pleasing; An epistle to Sr Rd T--e [Sir Richard Temple]",,"1710 (published)","Lighthearted satire on mankind's impulse to please, arising from vanity and usually involving perversion of natural qualities; in the form of an epistle to Sir Richard Temple (later Viscount Cobham), ..."
INDEX/BCMSV/771,"To a candle an elegy",,"1710 (published)","Comparison of the writer's life, both happy and sad from unrequited love,
"
INDEX/BCMSV/772,Doris,,"1710 (published)","Light satire seemingly on Mrs Barry the actress, particularly on her
"
INDEX/BCMSV/773,"An epistle to Sir Richard Temple on pleasing",,"1710 (published)","Lighthearted satire on mankind's impulse to please, arising from vanity and

usually involving perversion of natural qualities; in the form of an epistle

to Sir Richard Temple (later Viscount Cobham)..."
INDEX/BCMSV/776,"To Cynthia weeping and not speaking",,"1694 (published)","Love poem, appealing to his mistress to tell him why she is weeping so that
"
INDEX/BCMSV/856,"Jack Frenchman's lamentation to the tune of I'll tell the Dick",,"1708 (published)","Satirical ballad on the French defeat at the battle of Oudenarde, praising

the Elector of Hanover (the future George I) and laughing at Louis XIV's
"
