identifier,title,creator,date,description
INDEX/BCMSV/3044,"To Adam",,"169- or 170- ?","On Adam's sovereignty over creation, his temptation and fall, arguing that all subsequent human unhappiness is Adam's fault, but that no one could have withstood such temptation; based on Genesis 1-3;..."
INDEX/BCMSV/3045,"To Eve",,"169- or 170- ?","Misogynistic address to Eve, claiming that she has 'conversed' with the devil and that Cain is the devil's son, bringing murder into the world; and resolving to have no contact with women"
INDEX/BCMSV/3046,"A secure old age is the reward of sylence",,"169- or 170- ?","On the need to avoid telling men or women secrets, since men tell their wives and women are not to be trusted with confidences"
INDEX/BCMSV/3047,"Adam drove out of paradise",,"169- or 170- ?","Address by God to Adam describing the curse upon mankind that his fall brought about, attributing his sin to the influence of Eve; based on Genesis 3; religious. Preceded by woodcut of the Garden of E..."
INDEX/BCMSV/3048,"A promise",,"169- or 170- ?","On God's promise of salvation to those who obey Christ; based on Genesis 3:15. Religious."
INDEX/BCMSV/3049,"Gods call to Adam. His arraignment",,"169- or 170- ?","God calls on Adam to admit his sin in eating the apple; based on Genesis 3:9-12; religious. Preceded by woodcut of the expulsion of Adam and Eve."
INDEX/BCMSV/3050,"Adams answer",,"169- or 170- ?","Having been tempted by Eve into eating the apple, Adam explains to God that he attempted to hide his shame and fear; based on Genesis 3:10. Religious."
INDEX/BCMSV/3051,"Adams sentence. Banisht out of paradise",,"169- or 170- ?","Describing the curse on mankind and on the earth resulting from Adam's sin and fall; based on Genesis 3:17-19. Religious."
INDEX/BCMSV/3052,"Eve sentenc",,"169- or 170- ?","Describing Eve's punishment for her part in the fall, namely subservience to Adam and pain in childbirth; based on Genesis 3:16. Religious."
INDEX/BCMSV/3053,"God speaks",,"169- or 170- ?","In which God promises salvation for mankind through Christ's atonement for Adam's sin; religious"
INDEX/BCMSV/3054,"God speaks",,"169- or 170- ?","On the change in Adam's fortunes after the fall, promising eventual salvation through Christ; religious"
INDEX/BCMSV/3055,[unknown],,"169- or 170- ?","On the perils to the body and soul of contact with women, here defined as venereal disease and damnation."
INDEX/BCMSV/3056,[unknown],,"169- or 170- ?","Recommending others to read his bitter attacks on women"
INDEX/BCMSV/3057,[unknown],,"169- or 170- ?","Misogynistic fear of and attack on women, expressed as a fantasy that they wish to kill him, being more malicious than the devil"
INDEX/BCMSV/3058,[unknown],,"169- or 170- ?","Attack on women, expressing a desire to be able to testify to their private conversations, since all women are untrustworthy and malicious"
INDEX/BCMSV/3059,"Of Kinge Solomon",,"169- or 170- ?","On the wisdom of Solomon, and how it was undermined by the number of wives and concubines he had; attack on women"
INDEX/BCMSV/3060,"Of King David",,"169- or 170- ?","On King David and subsequent kings, and their sin in loving whores; attack on women"
INDEX/BCMSV/3061,"Kinge David",,"169- or 170- ?","On King David's fault in his actions towards Uriah and his wife, Bathsheba; based on 2 Samuel 11"
INDEX/BCMSV/3062,[unknown],,"169- or 170- ?","Explaining that he would rather commit suicide than have any relationship with a woman; attack on women"
INDEX/BCMSV/3063,"To Adam",,"169- or 170- ?","Attack on women, describing the fall of Adam and the fate of Samson, and cursing those who do not share his views, hoping that they will be tortured by their wives; with marginalia in a later hand"
INDEX/BCMSV/3064,[unknown],,"169- or 170- ?","Attack on the evil nature of women, particularly Eve's betrayal of Adam with the devil, and their plot to murder mankind; based on Genesis"
INDEX/BCMSV/3065,[unknown],,"169- or 170- ?","Attack on Eve as the devil's whore, conspiring with him to kill Adam; based on Genesis"
INDEX/BCMSV/3066,[unknown],,"169- or 170- ?","Attack on Eve's willing seduction by the devil, the birth of Cain as the devil's son, and the evil and malice of all women; based on Genesis"
INDEX/BCMSV/3067,[unknown],,"169- or 170- ?","On how lust leads to the loss of virginity.  Preceded by the sentences ""Virginitie is pure chast innocensie without the defilement of sinne. A maydenhead is virginitie unbroacht undefiled""."
INDEX/BCMSV/3068,"Of Eve",,"169- or 170- ?","Repenting his harsh attacks on Eve, admitting that mankind has been redeemed, Eve is a saint, and the fall was part of God's plan; religious. Preceded by woodcut of the Garden of Eden."
INDEX/BCMSV/3069,[unknown],,"169- or 170- ?","Religious poem expressing devotion to Christ"
INDEX/BCMSV/3070,[unknown],,"169- or 170- ?","On poetic inspiration, and his inability to respond to the muse or spirit which visits him"
INDEX/BCMSV/3071,"The prodigall",,"169- or 170- ?","Using the example of the prodigal son to express repentance for the sins of his former life; religious"
INDEX/BCMSV/3072,[unknown],,"169- or 170- ?","Religious poem on the impossibility of ceasing to write or to love Christ, expressed as being conditional on a list of other impossible things"
INDEX/BCMSV/3073,[unknown],,"169- or 170- ?","On the hard study which goes into his writing"
INDEX/BCMSV/3074,Preface,,"169- or 170- ?","Religious poem on his gratitude to God, his rejection of the world, and his belief that he will be eternally revenged on those who now despise him"
INDEX/BCMSV/3075,[unknown],,"169- or 170- ?","Explaining the presence of woodcuts of Christ in the book, arguing that this is not idolatry, which is to be abhorred; religious"
INDEX/BCMSV/3076,[unknown],,"169- or 170- ?","Dedicating his book to Christ, since he has no friends in the world; religious. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3077,[unknown],,"169- or 170- ?","On his estrangement from the world of men, judging all those who do not share his faith as enemies; religious"
INDEX/BCMSV/3078,[unknown],,"169- or 170- ?","Accompanying a woodcut of Christ on the Cross, arguing against the picture's use for idolatry; religious"
INDEX/BCMSV/3079,[unknown],,"169- or 170- ?","Arguing that images are not to be worshipped and that his use of them is not a form of idolatry; followed by quotation from Exodus 20:4-5. Religious."
INDEX/BCMSV/3080,[unknown],,"169- or 170- ?","Religious poem on a longing to be reunited with God in death; preceded by Latin verses"
INDEX/BCMSV/3081,[unknown],,"169- or 170- ?","Religious poem on devotion to Christ, rejecting the world and everyone in it"
INDEX/BCMSV/3082,[unknown],,"169- or 170- ?","Religious poem on being rejected by the world, suggesting that it reflects Christ's displeasure and requesting forgiveness"
INDEX/BCMSV/3083,"My Christ",,"169- or 170- ?","Religious poem on devotion to Christ and rejection of the world"
INDEX/BCMSV/3084,Contempla,,"169- or 170- ?","Religious poem on the blackness of his soul and his redemption through Christ, asserting devotion to God and rejection of the world"
INDEX/BCMSV/3085,Contempl,,"169- or 170- ?","On religious devotion, expressing a wish to serve since he is unworthy of redemption"
INDEX/BCMSV/3086,[unknown],,"169- or 170- ?","On his position as a stranger or outsider in the world, probably religious"
INDEX/BCMSV/3087,[unknown],,"169- or 170- ?","Religious poem on his rejection of his former worldly life and his devotion to Christ"
INDEX/BCMSV/3088,[unknown],,"169- or 170- ?","Religious poem arguing that his use of woodcuts of the crucified Christ is not idolatrous, and expressing his non-Papist devotion. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3089,[unknown],,"169- or 170- ?","Religious poem expressing desire to experience the love of Christ in heaven. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3090,[unknown],,"169- or 170- ?","Religious poem on the excellence of Christ, expressing devotion and a desire to leave the world behind"
INDEX/BCMSV/3091,[unknown],,"169- or 170- ?","Religious poem arguing that his use of woodcuts of the crucified Christ is not idolatrous, and expressing his non-Papist devotion. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3092,[unknown],,"169- or 170- ?","Religious poem on Christ's incarnation as a child despite his heavenly origins"
