identifier,title,creator,date,description
LAVC/SED/2/2/11/1,"Weston Rhyn Response Book - 11Sa1","Sykes, Donald Richard","2 Nov 1954 - 3 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/10,"Diddlebury Response Book - 11Sa10","Sykes, Donald Richard","30 Nov 1954 - 6 Dec 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/2,"Prees Response Book - 11Sa2","Sykes, Donald Richard","14 Apr 1955 - 19 Apr 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/3,"Llanymynech Response Book - 11Sa3","Sykes, Donald Richard","26 Oct 1954 - 28 Oct 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/4,"Montford Response Book - 11Sa4","Sykes, Donald Richard","12 Oct 1954 - 14 Oct 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/5,"Kinnersley Response Book - 11Sa5","Sykes, Donald Richard","16 May 1956 - 25 May 1956","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/6,"Chirbury Response Book - 11Sa6","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/7,"All Stretton Response Book - 11Sa7","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/8,"Hilton Response Book - 11Sa8","Sykes, Donald Richard","10 Dec 1954 - 14 Dec 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/9,"Clun Response Book - 11Sa9","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/11,"Kinlet Response Book - 11Sa11","Sykes, Donald Richard","7 Dec 1954 - 9 Dec 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
