identifier,title,creator,date,description
INDEX/LETTERS/14137,"Wellesley, Arthur, 1st Duke of Wellington to Gerrard",,"14 Feb 1820","Collected by John Temple."
INDEX/LETTERS/14138,"Wellesley, Arthur, 1st Duke of Wellington to [unclear]",,"8 Jun 1824","Collected by John Temple."
INDEX/LETTERS/14186,"Wellesley, Arthur, 1st Duke of Wellington to Gentlemen",,"15 Feb 1819","Collected by John Temple."
INDEX/LETTERS/14432,"Wellesley, Arthur, 1st Duke of Wellington to [unknown]",,"28 Mar 1814",
INDEX/LETTERS/15619,"Wellesley, Arthur, 1st Duke of Wellington to Scott, Sir William, Baron Stowell",,"18 Feb 1827","With portrait."
INDEX/LETTERS/28150,"Wellesley, Arthur, 1st Duke of Wellington to Anon.[Headmaster of Eton School?]",,"9 May 1820",
INDEX/LETTERS/28276,"Wellesley, Arthur, 1st Duke of Wellington to Wellesley, Gerald Valerian, dean of Windsor",,"11 Feb 1822","Autograph only with seal"
INDEX/LETTERS/28293,"Victoria, Queen of the United Kingdom of Great Britain and Ireland, and Empress of India to Wellesley, Arthur, 1st Duke of Wellington",,"26 Jun 1850",
INDEX/LETTERS/28302,"Victoria, Queen of the United Kingdom of Great Britain and Ireland, and Empress of India to Wellesley, Arthur, 1st Duke of Wellington",,"12 Dec 1851",
INDEX/LETTERS/28310,"Wellesley, Arthur, 1st Duke of Wellington to Anon.",,"6 Sep 1852",
INDEX/LETTERS/28530,"Wellesley, Arthur, 1st Duke of Wellington to Anon. [Sir]",,"24 Aug 1852",
INDEX/LETTERS/5979,"Wellesley, Arthur, 1st Duke of Wellington to [unknown]",,"22 Jan 1835","Back of envelope pasted on to card."
INDEX/LETTERS/5980,"Wellesley, Arthur, 1st Duke of Wellington to [unknown]",,"21 Aug 1843",
INDEX/LETTERS/5981,"Wellesley, Arthur, 1st Duke of Wellington to McKay, Thomas",,"22 Nov 1805",
INDEX/LETTERS/5982,"Wellesley, Arthur, 1st Duke of Wellington to Maharajah, The",,"17 May 1860",
