identifier,title,creator,date,description
INDEX/BCMSV/2404,[unknown],,1692,"Religious acrostic on the word God, praising him.  Between prose
"
INDEX/BCMSV/2405,[unknown],,1693,"Religious acrostic on the words Man pardon, requesting

forgiveness of sins and salvation through Christ.  Between prose

meditations dated 1693.  Cf. the rearranged version that occurs

three times l..."
INDEX/BCMSV/2406,Wales,,1693,"Religious acrostic on the word Wales, on how admiring God's

works in nature while travelling through the Welsh mountains

made him long to see the beauties of heaven.  Between prose
"
INDEX/BCMSV/2407,[unknown],,1694,"Religious acrostic on the word Cross, asking to be filled with

and purified by the spirit of Christ.  Between prose meditations
"
INDEX/BCMSV/2408,[unknown],,1694,"Religious acrostic on the word Cross, asking to be filled with

and purified by the spirit of Christ.  Between prose meditations
"
INDEX/BCMSV/2409,[unknown],,1694,"Religious acrostic on the word Altar, praising God and offering

his heart to him in devotion.  Between prose meditations dated
"
INDEX/BCMSV/2410,"Die Mercure 8 Augusti 1694, Upon my journey into Wales",,"1694 (title)","Religious acrostic on the word Journey, asking for God's

guidance and protection during a visit to Wales.  Repeated with
"
INDEX/BCMSV/2411,"Die Domini 16 die Septembri 1694.  Sabbath",,"1694 (title)","Religious acrostic on the word Sabbath, praising god and hoping
"
INDEX/BCMSV/2412,[unknown],,1695,"Religious acrostic on the word Confession, confessing his sins

and praying for purification and salvation through Christ.
"
INDEX/BCMSV/2413,[unknown],,1695,"Religious acrostic on the word Repentance, repenting of his sins

and praying for salvation through Christ.  Between prose and
"
INDEX/BCMSV/2414,[unknown],,1693,"Religious acrostic on the words Pardon Man, requesting

forgiveness of sins and salvation through Christ.  Repeated

three times elsewhere in the MS, once with Man first, and cf. the two
"
INDEX/BCMSV/2415,"Dies Domini 12 die Maij existens dies Penticoste. 1695.",,"1695 (title)","Religious acrostic on the word Penticost, i.e. Pentecost, asking

for the holy spirit to inspire his love for God and end his
"
INDEX/BCMSV/2416,Death,,1695,"Religious acrostic on the word Death, reflecting on its

inevitablity and unpredictability.  Between verse and prose
"
INDEX/BCMSV/2417,[unknown],,1694,"Religious acrostic on the word Cross, asking to be filled with

and purified by the spirit of Christ.  Repeated four times
"
INDEX/BCMSV/2418,[unknown],,1694,"Religious acrostic on the word Cross, asking to be filled with

and purified by the spirit of Christ.  Arranged around a drawing
"
INDEX/BCMSV/2419,Altar,,1694,"Religious acrostic on the word Altar, praising God and offering

his heart to him in devotion.  Arranged around a symbolic
"
INDEX/BCMSV/2420,Talent,,"1695 [at end]","Religious acrostic on the word Talent, expressing love for and

devotion to God.  The word 'heart' in l.6 is represented by a

drawing.  At end, ""... Dies Domini 26 die Maij 1695 apud Londinum in
"
INDEX/BCMSV/2421,[unknown],,1692,"Religious acrostic on the word God, praising him.  Repeated
"
INDEX/BCMSV/2422,[unknown],,1695,"Religious acrostic on the word Omega, praising God and

requesting his love.  Between prose and verse dated 1695.
"
INDEX/BCMSV/2423,"Die Mercurij 19 die Junij 1695",,"1695 (title)","Religious acrostic on the word Eight, praising God and asking

for his favour in matters of worldly prosperity.  Repeated later
"
INDEX/BCMSV/2424,[unknown],,1695,"Religious acrostic on the word Nine, on the difficulty of the

religious life, praising God and requesting forgiveness.
"
INDEX/BCMSV/2425,Eternity,,"1695 (at end)","Religious acrostic on the word Eternity, proclaiming it to

consist of life in heaven, without relation to the worldly
"
INDEX/BCMSV/2426,Tenn,,1695,"Religious acrostic on the word Tenn, i.e. Ten, on the necessity

to be constantly prepared for Christ's coming.  Following prose
"
INDEX/BCMSV/2427,Eleaven,,1695,"Religious acrostic on the word Eleaven, i.e. Eleven, requesting

God to accept his attempts at praise.  Between prose and verse
"
INDEX/BCMSV/2428,Twelve,,"1695 (at end)","Religious acrostic on the word Twelve, requesting God to accept

thanksgiving for his goodness to him.  At end, ""24 die Junij
"
INDEX/BCMSV/2429,Nine,,1695,"Religious acrostic on the word Nine, on the difficulty of the

religious life, praising God and requesting forgiveness.
"
INDEX/BCMSV/2430,Tenn,,1695,"Religious acrostic on the word Tenn, i.e. Ten, on the necessity

to be constantly prepared for Christ's coming.  Repeated twice
"
INDEX/BCMSV/2431,One,,1695,"Religious acrostic on the word One, requesting God's help to

enable him to praise his name continually.  Between prose and
"
INDEX/BCMSV/2432,Two,,1695,"Religious acrostic on the word Two, praising God.  At end, ""post
"
INDEX/BCMSV/2433,Three,,1695,"Religious acrostic on the word Three, on the need to repent and

praise God continually because of passing time and human
"
INDEX/BCMSV/2434,Four,,"1695 (at end)","Religious acrostic on the word Four, on the need for repentance
"
INDEX/BCMSV/2435,Five,,1695,"Religious acrostic on the word Five, on the need to be prepared
"
INDEX/BCMSV/2436,Six,,1695,"Religious acrostic on the word Six, on the universality and

inevitability of death.  At end, ""In the hour of death and in
"
