identifier,title,creator,date,description
LAVC/PHO/S702,"Dry Stone Wall","Brunk Wille",1967,"Dry stone wall running along the roadside, near Helmsley (North Yorkshire).

"
LAVC/PHO/S703,"Dry Stone Wall","Brunk Wille",1967,"End of a dry stone wall, showing throughs and courses, next to a field near Hinderwell (North Yorkshire). The end of the wall is next to the field gate. A milk can stands in front of the gate.

"
LAVC/PHO/S704,"Cleveland Landscape","Brunk Wille",1967,"General view looking over the fields and rural landscape of the Cleveland Plain near Hinderwell (North Yorkshire) towards the Cleveland Hills.

"
LAVC/PHO/S705,"Cleveland Landscape","Brunk Wille",1967,"General view looking over the fields and rural landscape of the Cleveland Plain near Hinderwell (North Yorkshire).

"
LAVC/PHO/S706,"Dry Stone Wall Field System","Brunk Wille",1967,"View of fields near Hinderwell (North Yorkshire), showing dry stone wall field divisions.

"
LAVC/PHO/S710,"View of Hinderwell","Brunk Wille",1967,"View of the village of Hinderwell (North Yorkshire) taken from the church tower. The view shows stone dwelling houses, with dry stone walled fields and hills in the distance.

"
LAVC/PHO/S711,"View of Hinderwell","Brunk Wille",1967,"View of the village of Hinderwell (North Yorkshire) taken from the church tower. The view shows stone dwelling houses, with dry stone walled fields and hills in the distance.

"
LAVC/PHO/S728,"Drover's Road","Brunk Wille",1967,"View of an old drover's road going over the moors, near Hinderwell (North Yorkshire).

"
LAVC/PHO/S729,"Stone Barn (Hinderwell)","Brunk Wille",1967,"Stone out barn in a field near Hinderwell (North Yorkshire).

"
LAVC/PHO/S730,"Cow Stall (Hinderwell)","Brunk Wille",1967,"Wooden cow stall inside a stone out barn near Hinderwell (North Yorkshire).

"
LAVC/PHO/S731,"Cow Stalls (Hinderwell)","Brunk Wille",1967,"Wooden cow stalls inside a stone out barn near Hinderwell (North Yorkshire).

"
LAVC/PHO/S732,"Cow Stalls (Hinderwell)","Brunk Wille",1967,"Wooden cow stalls inside a stone out barn near Hinderwell (North Yorkshire).

"
LAVC/PHO/S738,"Blacksmith Heating a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith heating a new horseshoe in the furnace of his blacksmith's shop, Brick Yard House, Danby (North Yorkshire), in preparation for shoeing a horse.

"
LAVC/PHO/S739,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil.

"
LAVC/PHO/S740,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped from a length of metal, using a hammer and anvil.

"
LAVC/PHO/S741,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped from a length of metal, which is still red hot from the fur..."
LAVC/PHO/S742,"Blacksmith's Shop: Interior","Brunk Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), showing iron bars and other equipment used for making horseshoes.

"
LAVC/PHO/S743,"Blacksmith's Shop: Interior","Brunk Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), showing iron bars and other equipment used for making horseshoes. Tripod used for shoeing horses in foreground.
..."
