identifier,title,creator,date,description
INDEX/BCMSV/468,"Amans amens",,"1620 ?","On the profit others may gain from observing a lover's suffering. Heavily
"
INDEX/BCMSV/469,[unknown],,"1620 ?","On the happiness of having neither too much wealth nor too little, based on
"
INDEX/BCMSV/471,[unknown],,"1620 ?","Witty reply to the opinion that poets are fools, translating a preceding
"
INDEX/BCMSV/473,"Another of the same",,"1620 ?","The second of three translations, under the shared title ""To him that had

lost one of the sisters of destiny"", of a preceding Latin epigram on the

Graces (""Tres fuerint Charites""), here attributed t..."
INDEX/BCMSV/476,[unknown],,"1620 ?","Death fighting for liberty preferred to slavery, translated from a preceding

French poem attributed to Ronsard (""Il vaut trop mieux en liberte mourir"").
"
INDEX/BCMSV/477,[unknown],,"1620 ?","On happiness depending on being content with one's lot"
INDEX/BCMSV/479,Epitaph,,"1620 ?","The first of two epigrammatic couplets on the death of one Barnard. Cf.
"
INDEX/BCMSV/480,[unknown],,"1620 ?","The second of two epigrams, under the joint title ""Epitaph"", on the death of
"
INDEX/BCMSV/482,"Epitaph upon the vertuous Mrs Jane Cholmley",,"1620 ?","Witty epitaph on one Jane Cholmley"
INDEX/BCMSV/483,"Epitaph on her sister the Lady Bellassis",,"1620 ?","Epitaph praising the beauty of Lady Barbara Belasyse, sister of Jane Cholmley
"
INDEX/BCMSV/485,[unknown],,"1620 ?","On the undesirability of depending on strangers rather than kinsmen, said to
"
INDEX/BCMSV/487,[unknown],,"1620 ?","The third of three versions of the same epigrammatic couplet comparing women
"
INDEX/BCMSV/488,"Answer to certain verses begining with Were I but a goulden showre etc",,"1620 ?","On the value placed on material wealth by women when choosing a husband.
"
INDEX/BCMSV/489,Dialogue,,"1620 ?","Dialogue with Fortune, with question and answer marked in turn, in which she

affirms that she treats worst those who deserve best. Based on a following
"
INDEX/BCMSV/490,"Upon the death of the ladie Bellasses her black dogg Jack. Epitaph",,"1620 ?","Witty epitaph on a dog belonging to Lady Barbara Belasyse"
INDEX/BCMSV/491,"Upon Tough my grandams dogg",,"1620 ?","Witty epitaph on a dog"
INDEX/BCMSV/492,"Epitaph upon the wise & valarous knight",,"1620 ?","Epitaph on the death of a knight here called Prudhome, celebrating his virtues, but apparently in fact referring to Thomas Fairfax, first Lord Fairfax of Cameron, when presumed dead in the Netherlands"
INDEX/BCMSV/494,Epigram,,"1620 ?","On happiness and unhappiness in love. Corrected and finally crossed through"
INDEX/BCMSV/496,[unknown],,"1620 ?","Love poem, corrected and with one stanza heavily crossed through"
INDEX/BCMSV/498,[unknown],,"1620 ?","Epitaph praising the accomplishments of one Prudhom. Cf. BCMSV 492.
"
INDEX/BCMSV/501,[unknown],,"1620 ?","Epigram on happiness, based on a preceding French line"
INDEX/BCMSV/502,[unknown],,"1620 ?","Epigram on fortune"
INDEX/BCMSV/504,[unknown],,"1620 ?","Epigram on love and unfaithfulness, corrected"
INDEX/BCMSV/505,"To G.O.",,"1620 ?","Warning not to betray trust, corrected"
INDEX/BCMSV/507,[unknown],,"1620 ?","On how love makes no distinction between high and low. Corrected, and
"
INDEX/BCMSV/508,[unknown],,"1620 ?","On woman's changeable nature. Corrected, and followed by notes on the
"
INDEX/BCMSV/6597,"Upon the most vertuous and every way accomplished Lady Barbara Belassis wife of Thomas First Lord Viscount Fauconberge eldest sister of Mary wife of the said Henry Fairfax who was cousin germaine to the said Lord.",,1620?,"Epitaph on the death of Lady Barbara Belasyse, wife of Lord Fauconberge, praising her goodness and virtuous nature"
INDEX/BCMSV/6598,"Upon the most vertuous and every ways accomplished Lady Barbara Belassis wife of Thomas First Lord Viscount Fauconberge eldest sister of Mary wife of said Henry Fairfax who was cousin germaine to the said lord ... Aliter per eundem",,"1620 ?","Epitaph on the death of Lady Barbara Belasyse, praising her beauty. Attributed by Crum to Thomas Fairfax, third Lord Fairfax. Cf. the preceding BCMSV 6597."
