identifier,title,creator,date,description
"ITC 2011.140.1","Vegetable Fibres: Flax [exhibit card]","University of Leeds (1904-); Linen Industry Research Association",1936,"Cream museum exhibit card from the Department of Colour Chemistry, displaying 12 annotated photomicrographs of lengths and cross sections of flax as used in textiles. Top row:  Six images of lengths s..."
"ITC 2011.131","Vegetable Fibres [exhibit card]","University of Leeds (1904-); Linen Industry Research Association",1936,"Cream museum exhibit card from the Department of Colour Chemistry, displaying 10 annotated photomicrographs of lengths and cross sections of vegetable fibres associated with textiles.  Top row: Ramie:..."
"ITC 2011.132","Vegetable Fibres [exhibit card]","University of Leeds (1904-); Linen Industry Research Association",1936,"Cream museum exhibit card from the Department of Colour Chemistry, displaying 8 annotated photomicrographs of lengths and cross sections of the vegetable fibre Jute. Top row: ends and typical fibres, ..."
"ITC 2011.133","Vegetable Fibres: Cotton [exhibit card]","University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 9 annotated photomicrographs of lengths and cross sections of cotton fibres. The top two rows stained with Herzberg's solu..."
"ITC 2011.134","Vegetable Fibres: Cotton X400 [exhibit card]","University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 8 annotated photomicrographs of lengths and cross sections of cotton fibres, stained in Herzberger's solution and mounted ..."
"ITC 2011.135","Vegetable Fibres: Cotton X800 [exhibit card]","University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 9 annotated photomicrographs of unstained cross sections of cotton fibres.  Top row: i. Sea Island, raw and mercerised. ii..."
"ITC 2011.136","Animal Hairs [exhibit card]","Wool Industries Research Association; University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 11 annotated photomicrographs of lengths and cross sections of animal fibres associated with textiles. Top row: i. Cashmer..."
"ITC 2011.137","Animal Hairs X800 [exhibit card]","University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 9 annotated photomicrographs of lengths and cross sections of silk fibres. 

Top row: cultivated silk: i. raw fibres, ii. ..."
"ITC 2011.138","Animal Hairs [exhibit card]","Wool Industries Research Association; University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 8 annotated photomicrographs of lengths and cross sections of animal fibres associated with textiles.  Top row: Merino 60s..."
"ITC 2011.139","Rabbit Hair; Mature Human Hair; Internal Structures [exhibit card]","Wool Industries Research Association; University of Leeds (1904-)","early 20th-mid 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 9 annotated photomicrographs of lengths and cross sections of rabbit hair and human hair X800. Top row: rabbit hair: i. sc..."
"ITC 2011.140.2","Vegetable Fibres: Hemp [exhibit card]","University of Leeds (1904-); Linen Industry Research Association",1936,"Cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated photomicrographs of lengths and cross sections of hemp fibres associated with textiles.  

Top row: Bologna H..."
