identifier,title,creator,date,description
CC.2693,"Roman provincial coin",,"198 - 217",
CC.2694,"Roman provincial coin",,"218 - 222",
CC.2695,"Roman provincial coin",,"218 - 222",
CC.2696,"Roman provincial coin",,"218 - 222",
CC.2697,"Roman provincial coin",,"218 - 222",
CC.2698,"Roman provincial coin",,"218 - 222",
CC.2699,"Roman provincial coin",,"218 - 222",
CC.2700,"Roman provincial coin",,"218 - 222",
CC.2701,"Roman provincial coin",,"193 - 217",
CC.2703,"Roman provincial coin",,"222 - 235",
CC.2704,"Roman provincial coin",,"222 - 235",
CC.2705,"Roman provincial coin",,"222 - 235",
CC.2706,"Roman provincial coin",,"222 - 235",
CC.2707,"Roman provincial coin",,"222 - 235",
CC.3007,"Roman provincial coin",,"249 - 251","radiate, draped and cuirassed bust of Decius, r."
CC.3008,"Roman provincial coin",,"249 - 251","radiate, draped and cuirassed bust of Decius, r."
CC.3009,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, l."
CC.3010,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
