identifier,title,creator,date,description
INDEX/BCMSV/1329,"Garnetts ghost. A dressing to the Jesuits mett in privet caball just after

the murder of Godfery",,"1679 (published)","Outspoken anti-Catholic satire on the Jesuits, in the form of a harangue by

the ghost of the Jesuit Henry Garnett; attributing to them the murder of Sir

Edmund Berry Godfrey, and urging them to murd..."
INDEX/BCMSV/6757,"The mischief of sordid education",,"1684 (published)","Criticism of contemporary education.  Paraphrase from Horace's 'Art of Poetry' by John Olham; some variation from the printed version."
INDEX/BCMSV/6758,"The vanity of authority",,"1683 (published)","Lines suggesting that even those in the highest positions of power can be slaves to their passions. Extract from an 'imitation' of Boileau's Satire 8 by John Oldham."
INDEX/BCMSV/6759,"An asse's censure of mankind",,"1684 (published)","On the folly of mankind. Extract from an 'imitation' of Boileau's Satire 8 by John Oldham; some variation from the printed version."
INDEX/BCMSV/6760,"Of the honest simplicity of the antients",,"1683 (published)","On the degeneracy of the English race. Extract from an 'imitation' of Juvenal's Satire 13 by John Oldham; some variation from the printed version."
INDEX/BCMSV/6761,"That no villany can be committed, without the ensuing tortures of conscience",,"1684 (published)","On the impossibility of escaping the reproaches of one's own guilty conscience. Extract from an imitation of Juvenal's Satire 13 by John Oldham; some variation from the printed version."
INDEX/BCMSV/6762,"Freindship described in David's lamentation over Jonathan",,"1683 (published)","Lamentation on the loss of a true friend and praise of the value friendship. Extract from a paraphrase of David's Lamentation for the death of Saul and Jonathan by John Oldham."
INDEX/BCMSV/6763,"Of the power of honour over vertuous minds",,"1683 (published)","In praise of honour and its value for inspiring virtuous men to great actions. Extract from a paraphrase of an Ode of Aristotle, in Athanaeus, by John Oldham; some variation from the printed version."
INDEX/BCMSV/6764,"A dialogue between the dog & the wolf, concerning worldly happiness",,"1683 (published)","Satire expressing the  preference for freedom in poverty than riches in bondage. Some variation from the printed version."
INDEX/BCMSV/6765,"A character of a vertuous woman",,"1683 (published)","Extravagent praise of a virtuous woman. Significant variation from the printed version, entitled 'Some verses written in Septemb. 1676. Presenting a book to Cosmelia' by John Oldham."
