identifier,title,creator,date,description
LAVC/SED/2/2/29/8,"High Easter Response Book - 29Ess8","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/8/1,"Book I: The Farm [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Charlie Manning recorded by fieldworker Howard Berntsen in the Internati..."
LAVC/SED/2/2/29/8/10,"Notes [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/8/2,"Book II: Farming [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/8/3,"Book III: Animals [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/8/4,"Book IV: Nature [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/8/5,"Book V: The House and Housekeeping [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/8/6,"Book VI: The Human Body [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/8/7,"Book VII: Numbers, Time and Weather [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/8/8,"Book VIII: Social Activities [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/8/9,"Book IX: States, Actions, Relations [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
