identifier,title,creator,date,description
INDEX/BCMSV/2410,"Die Mercure 8 Augusti 1694, Upon my journey into Wales",,"1694 (title)","Religious acrostic on the word Journey, asking for God's

guidance and protection during a visit to Wales.  Repeated with
"
INDEX/BCMSV/2412,[unknown],,1695,"Religious acrostic on the word Confession, confessing his sins

and praying for purification and salvation through Christ.
"
INDEX/BCMSV/2413,[unknown],,1695,"Religious acrostic on the word Repentance, repenting of his sins

and praying for salvation through Christ.  Between prose and
"
INDEX/BCMSV/2414,[unknown],,1693,"Religious acrostic on the words Pardon Man, requesting

forgiveness of sins and salvation through Christ.  Repeated

three times elsewhere in the MS, once with Man first, and cf. the two
"
INDEX/BCMSV/2415,"Dies Domini 12 die Maij existens dies Penticoste. 1695.",,"1695 (title)","Religious acrostic on the word Penticost, i.e. Pentecost, asking

for the holy spirit to inspire his love for God and end his
"
INDEX/BCMSV/2417,[unknown],,1694,"Religious acrostic on the word Cross, asking to be filled with

and purified by the spirit of Christ.  Repeated four times
"
INDEX/BCMSV/2422,[unknown],,1695,"Religious acrostic on the word Omega, praising God and

requesting his love.  Between prose and verse dated 1695.
"
INDEX/BCMSV/2424,[unknown],,1695,"Religious acrostic on the word Nine, on the difficulty of the

religious life, praising God and requesting forgiveness.
"
INDEX/BCMSV/2425,Eternity,,"1695 (at end)","Religious acrostic on the word Eternity, proclaiming it to

consist of life in heaven, without relation to the worldly
"
INDEX/BCMSV/2427,Eleaven,,1695,"Religious acrostic on the word Eleaven, i.e. Eleven, requesting

God to accept his attempts at praise.  Between prose and verse
"
INDEX/BCMSV/2428,Twelve,,"1695 (at end)","Religious acrostic on the word Twelve, requesting God to accept

thanksgiving for his goodness to him.  At end, ""24 die Junij
"
INDEX/BCMSV/2429,Nine,,1695,"Religious acrostic on the word Nine, on the difficulty of the

religious life, praising God and requesting forgiveness.
"
INDEX/BCMSV/2430,Tenn,,1695,"Religious acrostic on the word Tenn, i.e. Ten, on the necessity

to be constantly prepared for Christ's coming.  Repeated twice
"
INDEX/BCMSV/2431,One,,1695,"Religious acrostic on the word One, requesting God's help to

enable him to praise his name continually.  Between prose and
"
INDEX/BCMSV/2432,Two,,1695,"Religious acrostic on the word Two, praising God.  At end, ""post
"
INDEX/BCMSV/2433,Three,,1695,"Religious acrostic on the word Three, on the need to repent and

praise God continually because of passing time and human
"
INDEX/BCMSV/2434,Four,,"1695 (at end)","Religious acrostic on the word Four, on the need for repentance
"
INDEX/BCMSV/2437,Seaven,,1695,"Religious acrostic on the word Seaven, i.e. Seven, expressing

praise of and thanksgiving to God.  At end, ""Except the merits

of thy dear son my ever blessed Lord and Saviour Jesus Christ"",

followed..."
INDEX/BCMSV/2438,[unknown],,1695,"Final two lines of the religious acrostic on the word Repentance
"
INDEX/BCMSV/2439,"Dies Domini, 14 die Julij 1695.  Sabbath",,1694,"Religious acrostic on the word Sabbath, praising god and hoping
"
INDEX/BCMSV/2440,Eight,,1695,"Religious acrostic on the word Eight, praising God and asking

for his favour in matters of worldly prosperity.  Repeated from
"
INDEX/BCMSV/2441,"Dies Lune 29 die Julij 1695.  Journey into Yorkshire",,1694,"Religious acrostic on the word Journey, asking for God's

guidance and protection during a visit to Yorkshire.  Repeated with
"
INDEX/BCMSV/2443,[unknown],,1695,"Religious acrostic on the word Eleaven, i.e. Eleven, requesting

God to accept his attempts at praise.  Repeated three times elsewhere

in the MS.  At end, ""11 eodem die.  See the 107 psalm being the
"
INDEX/BCMSV/2444,Sabbath,,1694,"Religious acrostic on the word Sabbath, praising god and hoping

for eventual salvation.  Repeated four times elsewhere in the MS.
"
INDEX/BCMSV/2445,[unknown],,1695,"Religious acrostic on the word Debts, requesting Christ to pay
"
INDEX/BCMSV/2446,"Sunday. Eodem die [i.e. 13 Oct. 1695]",,1695,"Religious acrostic on the word Sunday, expressing praise of and

devotion to God.  At end, ""Vide 16 ch. Mar. being the 2d lesson

for the morning service, and nota I writ the acrostick before I
"
INDEX/BCMSV/2447,"Temptation.  Die Domini 10 die Novembri 1695.",,"1695 (title)","Religious acrostic on the word Temptation, requesting Christ's

help against the sinful temptations of the world and the devil.
"
INDEX/BCMSV/2450,Advent,,1695,"Religious acrostic on the word Advent, reflecting on Christ's

first advent for man's salvation, and praising God.  Follows
"
INDEX/BCMSV/2451,Saviour,,1695,"Religious acrostic on the word Saviour, requesting Christ to

accept the offering of his devotion.  Between items dated 1695.
"
INDEX/BCMSV/2452,Jesus,,1695,"Religious acrostic on the word Jesus, expressing devotion to

Christ and a wish to make an offering.  Between items dated
"
INDEX/BCMSV/2453,Love,,"1695 (at end)","Religious acrostic on the word Love, reflecting on Christ's love

for mankind and expressing devotion.  At end, ""25 Decembris
"
INDEX/BCMSV/2454,"Speech-less, Feb. 15 1695/6",,"1696 (title)","Religious acrostic on the word Speechless, asking God mercifully

to forgive his sins, and Christ to plead for him.  Repeated
"
INDEX/BCMSV/2455,Charity,,"1695 (at side)","Religious acrostic on the word Charity, asking God for help in

installing the spirit of love in his heart.  At side, ""Die
"
INDEX/BCMSV/2458,Christ,,1696,"Religious acrostic on the word Christ, in which Christ offers

comfort and salvation to those that turn to him.  Between items
"
INDEX/BCMSV/2459,Saviour,,1695,"Religious acrostic on the word Saviour, requesting Christ to

accept the offering of his devotion.  Repeated from earlier in
"
INDEX/BCMSV/2460,"Jesus.  Mat. 2.11.",,1695,"Religious acrostic on the word Jesus, expressing devotion to

Christ and a wish to make an offering.  At end, ""Die Domini
"
INDEX/BCMSV/2461,Sabbath,,1694,"Religious acrostic on the word Sabbath, praising god and hoping

for eventual salvation.  At end, ""Die Domini 18 die Aprilis
"
INDEX/BCMSV/2464,Alpha,,1697,"Religious acrostic on the word Alpha, requesting God's

assistance and grace in all aspects of life.  Between items
"
INDEX/BCMSV/2467,[unknown],,1695,"Religious acrostic on the word Eleaven, i.e. Eleven, requesting

God to accept his attempts at praise.  Repeated three times
"
INDEX/BCMSV/2468,Penticost,,1695,"Religious acrostic on the word Penticost, i.e. Pentecost, asking

for the holy spirit to inspire his love for God and end his
"
INDEX/BCMSV/2471,"Dies Domini 13 die Junii 1697",,1694,"Religious acrostic on the word Sabbath, praising god and hoping
"
INDEX/BCMSV/2472,Tenn,,1695,"Religious acrostic on the word Tenn, i.e. Ten, on the necessity

to be constantly prepared for Christ's coming.  Repeated twice
"
INDEX/BCMSV/2473,Watch,,"1697 (at end)","Religious acrostic on the word Watch, repenting sins and asking
"
INDEX/BCMSV/2474,[unknown],,1695,"Religious acrostic on the word Guilty, acknowledging sins but

requesting mercy and the opportunity for salvation.  Repeated

from earlier in the MS with slight variation.  Here within a

prose medita..."
INDEX/BCMSV/2475,"Pardon ... Man",,1693,"Religious acrostic on the words Pardon Man, requesting forgiveness

of sins and salvation through Christ.  Repeated three times elsewhere

in the MS (once with Man first), the present occurrence shari..."
INDEX/BCMSV/2476,Eleaven,,1695,"Religious acrostic on the word Eleaven, i.e. Eleven, requesting

God to accept his attempts at praise.  Repeated three times
"
INDEX/BCMSV/2477,Creator,,1697,"Religious acrostic on the word Creator, urging all creation

ceaselessly to praise God.  At end, ""Praise thou the Lord O my
"
INDEX/BCMSV/2478,Twelve,,1695,"Religious acrostic on the word Twelve, requesting God to accept

thanksgiving for his goodness to him.  Repeated from earlier in
"
INDEX/BCMSV/2480,Love,,1695,"Religious acrostic on the word Love, reflecting on Christ's love

for mankind and expressing devotion.  Repeated from earlier in
"
INDEX/BCMSV/2481,Speech-less,,1696,"Religious acrostic on the word Speechless, asking God mercifully

to forgive his sins, and Christ to plead for him.  Repeated
"
