identifier,title,creator,date,description
"Ripon Cathedral Library VI.J.1/q","The whole book of Psalms","Sternhold, Thomas (1549); Hopkins, John (1570)",1745,"Includes index."
"Ripon Cathedral Library VII.H.1/q","The whole book of Psalms : collected into English metre","Sternhold, Thomas (1549); Hopkins, John (1570)",1767,
"Ripon Cathedral Library XVII.C.10","The whole booke of Psalmes. Collected into English meeter, by Thomas Sternehold, John Hopkins, and others, conferred with the Hebrew, with apt notes to sing them withall. Set forth and allowed to be sung in all churches of all the people together, before and after morning and evening prayer, as also before and after sermons, and moreover in private houses, for their godly solace and comfort, laying apart all ungodly songs, and ballads which tend onely to the nourishment of vice and corrupting of youth","Hopkins, John (1570); Sternhold, Thomas (1549)",1617,"Printer's name from STC.


Signatures: A-G.


Two columns, black letter.


Includes index.

"
"Ripon Cathedral Library XVII.C.12","The whole booke of Psalmes. Collected into English meeter, by Thomas Sternehold, John Hopkins, and others, conferred with the Hebrew, with apt notes to sing them withall. Setforth and allowed to be sung in all churches... [etc.]","Sternhold, Thomas (1549); Hopkins, John (1570)",1615,"Printer's name from STC.


Signatures: A-G.


In two columns, black letter.

"
"Ripon Cathedral Library V.H.13/q","The whole book of Psalms","Hopkins, John (1570); Sternhold, Thomas (1549)",1706,
"Ripon Cathedral Library XVII.C.16","[The whole booke of Psalmes. Collected into English meeter, by Thomas Sternehold, John Hopkins, and others... [etc.]","Hopkins, John (1570); Sternhold, Thomas (1549)",[16--],"Wanting title page (A1) and G8."
"Ripon Cathedral Library XVI.F.18/q","The whole booke of psalmes","Sternhold, Thomas (1549); Hopkins, John (1570)",1624,"STC 2585."
"Ripon Cathedral Library XVIII.J.26/q","The whole booke of Psalmes : collected into English meeter, by Thomas Sternhold, John Hopkins, and others, conferred with the Hebrew, with apt notes to sing them withall, set forth and allowed to be sung in all churches... [etc.]","Sternhold, Thomas (1549); Hopkins, John (1570)",1612,"Printed by H. Lownes.

"
"Ripon Cathedral Library I.B.32","The whole booke of Psalmes. Collected into English meetre by Thomas Sternhold, John Hopkins and others... [etc.]","Sternhold, Thomas (1549); Hopkins, John (1570)",1601,"References: STC 2502?."
"Ripon Cathedral Library XVII.B.32","The whole booke of Psalmes. Collected into English meeter by Thomas Sternhold, John Hopkins and others, conferred with the Hebrewe, with apt notes to sing them withall. Set forth and allowed to be sung in all churches, of all the people together, and after morning and evening prayer, as also before and after sermons: and moreover in private houses, for their godly solace and comfort, laying apart all ungodly songs and ballads, which tend onely to the nourishing of vice, and corrupting of youth","Sternhold, Thomas (1549); Hopkins, John (1570)",1609,"Printers' names from STC.


In two columns, roman.


Includes index.

"
"Ripon Cathedral Library I.E.42","The whole book of psalms","Sternhold, Thomas (1549); Hopkins, John (1570)",[ca.1764],
"Ripon Cathedral Library I.E.45","The whole book of Psalms","Sternhold, Thomas (1549); Hopkins, John (1570)",1724,
"Ripon Cathedral Library I.E.9","The whole book of Psalms, collected into English metre","Sternhold, Thomas (1549); Hopkins, John (1570)",1708,"Title-page and text with red border lines."
