identifier,title,creator,date,description
INDEX/BCMSV/6332,[unknown],,170-?,"Moralising lines, urging upon children the pursuit of study"
INDEX/BCMSV/6333,"Advice to Children",,170-?,"Moralising poem, urging upon children the pursuit of study (and warning against the dangers of excessively 'following play')."
INDEX/BCMSV/6334,[unknown],,170-?,"On the theme of intellectual humility."
INDEX/BCMSV/6335,[unknown],,170-?,"Poem describing the inequalities of life, and urging contentment"
INDEX/BCMSV/6337,[unknown],,"1705 (head of poem)","On the importance of humility and contentment."
INDEX/BCMSV/6338,"The Bed of Reverend Mr William Willets - an Humble Faithful Minister - in Dudley, Who at the Age of 36 Fell Asleep, March the 9th 1699/1700",,1700?,"Epitaph on the clergyman William Willets, concerning the consequences of human vanity and reality of divine judgement"
INDEX/BCMSV/6339,"A Sacred Hymn Being the Breathings of a Holy Soul After the Blessed Jesus. [Epigraph from Acts 4.12]",,170-?,"Praise of Jesus; speaker begs for deliverance. EMANUEL in margins down the side. Followed by a prayer in prose."
INDEX/BCMSV/6340,"An Acrostick Epitaph upon Mr M. Mead M.B. Philo-musus. Prov:10.7. The Memory of the Just is Blessed.",,170-?,"Acrostic epitaph, envisioning the body of Matthew Mead as a cabinet and his soul as a jewel, with the two separated by death but conjoined again in resurrection; succeeded by Latin version of the same"
INDEX/BCMSV/6342,"On a Matron",,170-?,"Epitaph idealising, in religious terms, female fidelity and chastity; followed by corresponding Latin couplet. Title preceded by 93, as if taken from a collection"
INDEX/BCMSV/6343,"On a Vertuous Wife",,170-?,"Epitaph on the different virtues of a deceased wife. Title preceded by 99, as if taken from a collection"
INDEX/BCMSV/6344,"A Lady Dying in Childbed",,170-?,"Epitaph on a mother who is seen as renewed in her son. Title preceded by 103, as if taken from a collection"
INDEX/BCMSV/6346,[unknown],,170-?,"Epitaph on the reuniting of lovers in death"
INDEX/BCMSV/6347,"On Dr Hackets Wife",,170-?,"Epitaph on the virtuous wife of Dr Hacket. Title preceded by 164, as if taken from a collection"
