identifier,title,creator,date,description
"INDEX/BCMSV/5818 1",[unknown],,"165- or 166- ?","On the importance of a knowledge of mortality for living devoutly; religious"
INDEX/BCMSV/5697,[unknown],,"166- ?","Epigram on the use of a poetic pseudonym"
INDEX/BCMSV/5699,"The eclips",,"164- ?","Religious poem on triumph through faith in Christ over the apparent victory of death, mortality and the world; with some revisions"
INDEX/BCMSV/5700,"The invitation into the countrey to my D.D. MP: PP: 1647 when his sacred Majestie was at unhappy home",,"1647 (title)","Royalist poem inviting her daughters (probably Margaret and Penelope Pulter) to leave London and join her in the country, arguing that there is nothing to keep them in the city now that Charles I has ..."
INDEX/BCMSV/5701,Aurora,,"164- ?","In praise of Aurora, describing the desire of Phoebus (Apollo) for her, and ending with a premonition of death"
INDEX/BCMSV/5702,"The complaint of Thames 1647 when the best of kings was imprisoned by the worst of rebels at Holmbie",,"1647 (title)","Royalist lament for the plight of Charles I as if spoken by the River Thames, recalling the former glories of his reign and the consequent envy of the rivers of other nations; with some revisions. Tit..."
INDEX/BCMSV/5703,"Of night and morning",,"164- ?","Religious poem comparing sunlight to spiritual illumination"
INDEX/BCMSV/5704,"Universal dissolution, made when I was with child of my 15th child I being [ink stain] one thought in a consumption 1648 [Interlineated: my sonne John]",,"1648 (title)","On the inevitability of decay and death, relating this universal principle to the chaos of the Civil War and looking forward to peace; with some revisions"
INDEX/BCMSV/5705,"On those two unparraleld friends Sir G: Lisle and Sir C: Lucas who were shott to death at Colchester [the final seven words in a later hand]",,"1648 ?","Angry royalist lament for Sir George Lisle and Sir Charles Lucas, both of whom were shot at Colchester in August 1648 for their part in the Kentish insurrection during the Civil War; with some revisio..."
INDEX/BCMSV/5706,"On that unparraleld Prince Charles the first his horred murther",,"1649 ?","Royalist lament for the death of Charles I, prophesying chaos and disaster for the realm unless another Charles be found to take his place"
INDEX/BCMSV/5707,"Upon the death of my deare and lovely daughter JP [with added note: Jane Pulter, baptized May 1 1625, buried Oct 8 1645, aet. 20].",,"1645 ?","Elegiac lament for the death of a daughter, Jane Pulter; with some revisions"
INDEX/BCMSV/5708,"On the same [i.e. the death of my deare and lovely daughter JP]",,"164- ?","Elegiac lament for the death of a daughter, Jane Pulter, in which the writer asks not to be reminded of her virtues and beauty; with some revisions."
INDEX/BCMSV/5709,"The garden, or the contention of flowers. To my dear daughter Mistris Anne Pulter [Anne crossed through, Pulter blotted out] at her desire written",,"164- ?","Debate between several types of flowers (named in the margins), in which each presents arguments for precedence over the others, and at the the end of which their ""parliament"" is ""prorogued""; with som..."
INDEX/BCMSV/5710,"Upon the imprisonment of his Sacred Majestie that unparalel'd prince King Charles the First",,"1648 ?","Royalist lament for the plight of Charles I whilst in prison, calling for vengeance; with some revisions"
INDEX/BCMSV/5711,"On the horrid murther of that incomparable prince King Charles the First",,"1649 ?","Royalist lament for the death of Charles I, arguing that tears are not a sufficient expression of grief for such a loss"
INDEX/BCMSV/5712,"On the same [i.e. the horrid murther of that incomparable prince King Charles the First]",,"1649 ?","Royalist lament for the death of Charles I, but also for that of Sir Charles Lucas, Sir George Lisle, and Arthur, Lord Capel of Hadham"
INDEX/BCMSV/5713,"The revolution",,"164- or 165- ?","Religious poem imagining rising from the earth into heavenly light"
INDEX/BCMSV/5714,"The circle",,"164- or 165- ?","Religious poem putting trust in God at a time of weeping and sadness"
INDEX/BCMSV/5715,"The desire",,"164- or 165- ?","Religious poem, prayer to God at a time of sadness, expressing the desire to leave the earth for the bliss of heaven"
INDEX/BCMSV/5716,"The welcom",,"164- or 165- ?","Religious poem looking forward to death and the bliss of heaven"
INDEX/BCMSV/5717,[unknown],,"164- or 165- ?","Religious poem, prayer to God for sustained help so that death may be defeated and heaven attained"
INDEX/BCMSV/5718,"The circle",,"164- or 165- ?","Criticism of alchemists and others who try to ensure their bodily survival after death, forgetting that mankind must inevitably return to dust"
INDEX/BCMSV/5719,"To Aurora",,"164- or 165- ?","On the battle between light (Aurora) and darkness (Night); with religious overtones"
INDEX/BCMSV/5720,"To Astrea",,"164- or 165- ?","In praise of the beauty of the morning star Astraea"
INDEX/BCMSV/5721,[unknown],,"164- or 165- ?","Religious poem praising God and hoping for the eventual bliss of heaven"
INDEX/BCMSV/5722,"The circle",,"164- or 165- ?","Religious poem on the transience of earthly life"
INDEX/BCMSV/5723,"To Aurora",,"164- or 165- ?","In praise of the dawn (Aurora), comparing the beauty of the morning star Astraea beneficially with that of other named goddesses"
INDEX/BCMSV/5724,"On the kings most exelent magisty K Charles the 1st",,"164- ?","In praise of Charles I, asking that he and his family be blessed with immortal glory; with some revisions"
INDEX/BCMSV/5725,[unknown],,"164- or 165- ?","Address to the soul, expressing contempt for the world and reflecting on the inevitability of death"
INDEX/BCMSV/5726,"My souls sole desire",,"164- or 165- ?","Religious poem in praise of God"
INDEX/BCMSV/5727,"The center",,"164- or 165- ?","Religious poem in praise of God, wishing that the sun's light could shine perpetually so that people need no longer endure the physical and spiritual darkness of night; with some revisions"
INDEX/BCMSV/5728,"Made when I was sick 1647",,"1647 (title)","Religious poem expressing contempt for the world at a time of sickness (at the age of forty), looking forward to the bliss of heaven"
INDEX/BCMSV/5729,"Alitheas pearl",,"1653 (inferred from line 119)","Tale in which personifications of Truth (Alithea), Patience and Hope battled with Despair, Sorrow and Fear for the possession of the author's soul"
INDEX/BCMSV/5730,"The welcome",,"164- or 165- ?","Religious poem looking forward to death and the bliss of heaven"
INDEX/BCMSV/5731,"To Aurora",,"164- ?","Religious poem, in praise of the dawn (Aurora) and then reflecting on the division between the body and the soul, anticipating the bliss of heaven"
INDEX/BCMSV/5732,"The pismire",,"164- or 165- ?","Religious poem comparing an anthill to the world in order to express the futility of worldly activity; with some revisions"
INDEX/BCMSV/5733,"The circle",,"164- or 165- ?","Religious poem in praise of the light of the morning star Astraea"
INDEX/BCMSV/5734,Aurora,,"164- or 165- ?","Religious poem wishing for the light of dawn (Aurora) and thus the bliss of heaven, and expressing fear of the chaos associated with night"
INDEX/BCMSV/5735,"To my deare J.P., M.P., P.P. they beeing at London, I at Bradfield",,"164- or 165- ?","Invitation to three of her children to join her, both to relieve her loneliness and to share in her religious joy; with some revisions"
INDEX/BCMSV/5736,"The perfection of patience and knowledg",,"164- or 165- ?","Religious poem comparing the departure of the soul from the body to an awakening or birth into freedom; with some revisions"
INDEX/BCMSV/5737,[unknown],,"164- or 165- ?","Religious poem setting aside earthly concerns, and the fate of the body, sure in the knowledge of the soul's eventual elevation to the bliss of heaven"
INDEX/BCMSV/5738,"The invocation of the elements the longest night in the year 1655",,"1655 (title)","Religious poem in which each elements in turn is asked to take the author's body so that her soul might be free to live in the bliss of heaven"
INDEX/BCMSV/5739,"Of a young lady at Oxford 1646",,"1648 or 1649 or 165- ?","On the suicide of a young woman whose royalist lover was killed during the Civil War, comparing this to the desire, inspired by Christ's death, of the soul to leave the body. With reference to the dea..."
INDEX/BCMSV/5740,"A solitary discoars",,"164- or 165- ?","Religious poem on the mundanity and sadness of earthly life compared to the glorious bliss of heaven"
INDEX/BCMSV/5741,"This was written 1648 when I lay inn with my son John Pulter ['Pulter' blotted out] beeing my 15 child I beeing soe weak that in ten dayes and nights I never moved my head one jot from my pillow out of which great weaknes my gracious God restored

methat I",,"1648 (title)","Religious poem describing an imagined journey of the author's soul through the stars, with many classical allusions, whilst her body lies unmoving because of sickness"
INDEX/BCMSV/5742,"The larke",,"164- or 165- ?","Religious tale of a lark who loses her young chicks, comparing the bird's suffering to that of human life on earth"
INDEX/BCMSV/5743,[unknown],,"164- or 165- ?","Religious poem welcoming night as a sign of the circularity of human existence from life to death to life. A later hand has questioningly glossed 'causses' with the note ""? chaos or coffins""."
INDEX/BCMSV/5744,[unknown],,"164- or 165- ?","Religious poem on the love and light of God"
INDEX/BCMSV/5745,[unknown],,"164- or 165- ?","Religious poem, chiding the heart for its earthly concerns and cares"
INDEX/BCMSV/5746,[unknown],,"164- or 165- ?","Religious poem praying for God's kindness and mercy despite her unworthiness"
INDEX/BCMSV/5747,"Made when I was not well. April 20, 1655",,"1655 (title)","Religious poem addressing the soul, suggesting that since the author's physical beauty has disappeared the soul should also leave the body"
INDEX/BCMSV/5748,"The wish",,"164- or 165- ?","Religious poem expressing the wish that she could be a sun, so that she might send her rays to comfort others and express praise of God her creator"
INDEX/BCMSV/5749,"Upon the crown imperiall",,"164- or 165- ?","On how the flower known as the crown imperial appears never to shed the rain water collected in it, unlike the author's soul which is for ever overflowing"
INDEX/BCMSV/5750,"A solitary complainte",,"164- or 165- ?","Religious poem contrasting human life on earth with the glorious bliss of heaven"
INDEX/BCMSV/5751,[unknown],,"164- or 165- ?","Religious poem complaining of the withdrawal of God's love from her and asking to be readmitted to his grace"
INDEX/BCMSV/5752,"A dialogue between two sisters virgins bewailing their solitary life, P.P., F.P.",,"164- or 165- ?","Dialogue in three speeches attributed to ""Young Anne"" and ""Elder Pen"" (i.e. Anne and Penelope Pulter), in which the two sisters lament the sadness of their lives, butresolve to relieve the loneliness ..."
INDEX/BCMSV/5753,[unknown],,"164- or 165- ?","Lamenting her confinement and consequent inability to help her children, contrasting her immobility with the freedom of less deserving creatures. Ends by looking forward to the liberty of her soul aft..."
INDEX/BCMSV/5754,"My love is fair",,"164- or 165- ?","Lightly satirical address to a man, Philanthropas, urging him to make haste and woo his beloved if her beauty and virtues really do exceed those of the gods"
INDEX/BCMSV/5755,"To Sir Wm. D. upon the unspeakable loss of the most conspicuous and chief ornament of his frontispiece",,"164- ?","Satire upon Sir William Davenant's loss of his nose through syphilis, urging him not to betray his renewed honour in royal service. Begins, ""Sir""."
INDEX/BCMSV/5756,[unknown],,"164- or 165- ?","On the importance of a knowledge of mortality for living devoutly; religious"
INDEX/BCMSV/5757,"The weepeinge wishe, January 1665",,"1665 (title)","Religious poem expressing the desire that her sorrow and weeping might have a positive result. Refers to herself as ""Hadassah""."
