identifier,title,creator,date,description
CC.2777,"Roman provincial coin",,"257 - 258",
CC.2779,"Roman provincial coin",,"261 - 262",
CC.2780,"Roman provincial coin",,"263 - 264",
CC.2781,"Roman provincial coin",,"264 - 265",
CC.2783,"Roman provincial coin",,"265 - 266",
CC.2784,"Roman provincial coin",,"266 - 267",
CC.2786,"Roman provincial coin",,"267 - 268",
CC.2787,"Roman provincial coin",,"267 - 268",
CC.2789,"Roman provincial coin",,"267 - 268",
CC.4107,"Roman provincial coin",,"260 - 268",
