identifier,title,creator,date,description
YAS/MD1,"CARTULARIUM ACASTRENSE VOLUME 1",,1282-1518,"A collection of charters bound together in a case. They relate principally to lands, etc., in Acaster Malbis, but there is a deed relating to Chevermunt, and another to Bishopthorpe. Four of the chart..."
"YAS/MD476 (Add1)","PAPERS RELATING TO ELLAND AND HALIFAX, MOSTLY IN CONNECTION WITH THE CROSSLEY AND WHEELWRIGHT FAMILIES",,"19th-20th century","Includes family papers relating to the Crossley family including correspondence, valuations, insurance, wills etc.

Papers relating to the Wheelwright Family.

Papers relating to Mearclough Mill.

Pap..."
YAS/MS1,"COPY LETTERS FROM RALPH THORESBY TO VARIOUS CORRESPONDENTS",,1695-1724,"Also includes a list of books, and a copy of the ""Answer to Priestcraft"" written by Thoresby's friend Richard Thornton (see Ducatus Leodiensis p536).

"
YAS/MS1277/1-2,"Stone heads index",,1960s-1970s,"Card index of approximately 1000 individual photographic recordings of stone heads, mainly from the West Riding of Yorkshire. Each recording generally consists of the event date (eg of finding or reco..."
YAS/MS1773/add1,"FURTHER NOTES ON THE ELLA, USFLETE AND HALDENBY FAMILIES, ALSO NEW HISTORY OF SWANLAND 2006 (PHOTOCOPY)",,2009,
YAS/MS1785/add1,"FURTHER PAPERS OF THE MANBY FAMILY INCLUDES INVITATIONS TO A CONFERENCE IN FRANCE 1934 AND LEAFLET RELATING TO FRENCH COATS OF ARMS",,"20th century",
YAS/MS1816/add1,"PAPERS RELATING TO REGENERATING LANDMARK HERITAGE MILLS, CONFERENCE HELD AT MANNINGHAM MILLS, BRADFORD",,2010,
YAS/MS1853/add1,"KIRK DEIGHTON: A HISTORY IN PICTURES - VERSION 2",,2009,
YAS/DD10,"DEEDS AND COPYHOLD ADMITTANCES",,"15th-19th century","Deeds and copyhold admittances, mainly relating to Eggborough, Kelfield, Kellington, Sherwood and Whitley and the families of Awnby [or Anby], Girlington, Jackson, Laycock and Morritt 15th-19th centur..."
YAS/MD285/10,"Lease for 20 years",,1795,"1. Annie Davison Bland and others

2. Charles Smith of Scolcoates and John Clayton of Kippax
"
YAS/MS10,"RALPH THORESBY'S CORRESPONDENCE, VOLUME 5",,1716-1723,"Microfilm copy available."
YAS/DD100,"PAPERS RELATING TO THE HALL FAMILY OF DUNNINGTON, LILLING AND LEVENTHORPE",,"[20th century]","Mainly extracts from registers and pedigrees etc; includes copy discharge and further mortgage on property of Joseph Fisher in Cumberworth, Soyland, Lighthazles, Lockwood, Almondbury and Crosland 1729..."
YAS/MD100,"SHERIFF'S TOURN FOR HEDON",,1457-8,
YAS/MS100,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1800-1819,"Comprising several pedigrees of the Beaumont family, tricks and quarterings of arms with a number of original letters to Radcliffe from R H and J Beaumont of Whitley Hall,  Kirkheaton"
YAS/MS1000,"George Walker's The Costume of Yorkshire",,c1810-1885,"The original watercolours for the images published as engravings in 'The Costume of Yorkshire' 1814 in one volume, a volume of engravings from the first edition and an edition of 'The Costume of Yorks..."
YAS/MS1001,"COPIES OF SATIRICAL POEMS BY GEORGE PLAXTON, RECTOR OF BARWICK IN ELMET",,"Early 18th century","Also includes pamphlets, 18th century, correspondence, and transcripts 20th century"
YAS/MS1002,"INCOMPLETE TRANSCRIPT OF THE REGISTER OF ARCHBISHOP [CARDINAL] WOLSEY BY A HAMILTON THOMPSON,",,"20th century","Original is at Borthwick Institute, York"
YAS/MS1003,"PHOTOGRAPHS AND CORRESPONDENCE OF H J STRICKLAND RELATING TO AN EXCAVATION AT ROOMER NEAR MASHAM",,1945-1947,
YAS/MS1004,"PHOTOGRAPHS AND SECTIONS OF AN EXCAVATION AT HORTON IN CRAVEN BY R C MUSSON",,1945,"Includes related letter, 1949"
YAS/MS1005,"PAPERS OF B W J KENT: PLAN AND ELEVATION OF KNARESBOROUGH CASTLE WITH PLANS AND SECTIONS OF A SALLY-PORT BY C A RIDLEY",,1925,
YAS/MS1006,"PAPERS OF B W J KENT: PLAN OF AN EXCAVATION AT ADEL BY B W J KENT",,"20th century",
YAS/MS1007,"PAPERS OF B W J KENT: NOTES AND FIELDBOOK OF AN EXCAVATION AT ALDBOROUGH BY S C BARBER",,1924,
YAS/MS1008,"PAPERS OF B W J KENT: PLANS AND ELEVATIONS OF AN UNIDENTIFIED BUILDING AT BECKWITHSHAW",,"20th century","Probably a conjectural reconstruction of Tatefield  Hall"
YAS/MS1009,"PAPERS OF B W J KENT: PEDIGREE OF STANSFELD FAMILY OF STANSFIELD HALL 11TH-19TH CENTURY [PRINTED]",,"20th century",
YAS/DD101,"COUNTERPART LEASE FOR 21 YEARS",,"8 Jul 1609","1. John Towneley of Hyrstwood, Lancashire

2. John Brooke of Littlecargreene of Dalton, chapman
"
YAS/MD101,"GRANT AND PRECEPT",,"28 Aug 1599-17th century","1. John Hyndesley of Foggthorpe and his son John

2. John Clarke of Warter and his son Robert
"
YAS/MS101,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTIONS: INQUISITIONS",,1808-1811,"Comprising a volume of copies of Inquisitions relating to the Roos, Salvain and Aldburgh families,  (Edward I to Henry VI 1306-1443), original letters from Robert Surtees,  pedigrees of Hilton, Conyer..."
YAS/MS1010,"PAPERS OF B W J KENT: PAPERS OF KENT FAMILY OF TATEFIELD HALL",,"18th century-20th century","Including: farm account books of Isaac Denison of Dunkeswick and others 1809-1893 and diary of a farmer recording the weather, events on the farm, payments 1855-1893 (back of diary records accounts re..."
YAS/MS1011,"ROMAN ANTIQUITIES SECTION: PLANS, SECTIONS, DRAWINGS AND NOTES RELATING TO EXCAVATION AT ALDBOROUGH",,1934-1938,"Relating to an  excavation by J N L Myres and others"
YAS/MS1012,"ROMAN ANTIQUITIES SECTION: PLAN OF THE ROMAN FORT AT BAINBRIDGE AFTER RE-WHITEING",,"20th century","Including annotated Ordnance Survey maps and a note relating to the Roman road to Buckden, 1930"
YAS/MS1013,"ROMAN ANTIQUITIES SECTION: PLANS SECTIONS AND REPORT OF AN EXCAVATION AT GISBURN",,1940,"Relating to Bomber Camp and Hesketh Roughs Ridges excavations by R C Musson"
YAS/MS1014,"ROMAN ANTIQUITIES SECTION: DRAWINGS AND PLAN FOR AN ARTICLE ON IRON AGE SITES IN THE VALE OF PICKERING",,"20th century","Including Costa Beck and Thornton Dale"
YAS/MS1015,"ROMAN ANTIQUITIES SECTION: DRAWING OF EXCAVATED POTTERY AT NEW EARSWICK",,1926-1928,
