identifier,title,creator,date,description
CC.6026,sestertius,,248,"MARCIA OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6027,sestertius,,244-249,"MARCIA OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6028,sestertius,,244-249,"MARCIA OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6029,sestertius,,244-249,"OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6030,sestertius,,244-249,"MARCIA OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6031,sestertius,,244-249,"MARCIA OTACIL SEVERA AVG: Bust of Otacilia Severa, diademed, draped, right"
CC.6032,sestertius,,244-249,"Bust of Octacilia Severa, diademed, draped, right"
CC.6033,sestertius,,244-249,"M IVL PHILIPPVS CAES: Bust of Otacilia Severa, diademed, draped, right"
CC.6034,sestertius,,244-249,"M IVL PHILIPPVS CAES: Bust of Otacilia Severa, diademed, draped, right"
CC.6035,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, right"
CC.6036,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, right"
CC.6037,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, right"
CC.6038,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, right"
CC.6039,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, right"
CC.6040,sestertius,,244-246,"M IVL PHILIPPVS CAES: Bust of Philip II, bare-headed, draped, left | Bust of Philip II, bare-headed, draped, right"
CC.6041,sestertius,,248,"IMP M IVL PHILIPPVS AVG: Bust of Philip II, laureate, draped, cuirassed, right"
CC.6042,sestertius,,246-249,"IMP M IVL PHILIPPVS AVG: Bust of Philip II, laureate, draped, cuirassed, right"
CC.6043,sestertius,,246-249,"IMP PHILIPPVS AVG: Bust of Philip II, laureate, draped, cuirassed, right"
CC.6044,sestertius,,244-249,"[M IVL] PHILIPPVS CA[ES]: Bust of Philip II, bare-headed, draped, right"
