identifier,title,creator,date,description
"LEEUA 2011.001","Still Life, Asheham House","Grant, Duncan (1885-1978)",1914,
"LEEUA 1965.002","Berwick Church, East Sussex (formerly entitled Aldermaston Church)","Grant, Duncan (1885-1978)",1964,"Pre-2002 gallery label states: watercolour, a page from a spiral-bound book."
"LEEUA 1961.003","After Poussin's 'Eleazer and Rebecca'","Grant, Duncan (1885-1978)",c.1918,"Frame Type - original"
"LEEUA 1965.003","Portrait of a Model","Grant, Duncan (1885-1978)",,
"LEEUA 1961.004",Nude,"Grant, Duncan (1885-1978)",,
"LEEUA 1965.004","The Post Impressionist Ball","Grant, Duncan (1885-1978)",1912,"Pre-2002 gallery label states: pen and oil on writing paper headed 46 Gordon Square, Bloomsbury."
"LEEUA 1965.005","Costume for Lydia Lopokova","Grant, Duncan (1885-1978)",,
"LEEUA 1965.006","Seated Figure (after Hippolyte Flandrin)","Grant, Duncan (1885-1978)",1913,
"LEEUA 1965.007","Judith and Holofernes","Grant, Duncan (1885-1978)",,
"LEEUA 1983.009","Washerwoman at tub","Grant, Duncan (1885-1978)",,"Frame Type - none"
"LEEUA 1983.010","Woman hanging out washing","Grant, Duncan (1885-1978)",,"Frame Type - none"
"LEEUA 1965.014","Male Nude","Grant, Duncan (1885-1978)",,
"LEEUA 1965.015","Woman and Child (circular, diameter 230)","Grant, Duncan (1885-1978)",1940s?,"Pre-2002 gallery label states: pen and gouache."
"LEEUA 1965.020","Angel with a Guitar","Grant, Duncan (1885-1978)",,
"LEEUA 1965.021","The Wrestlers","Grant, Duncan (1885-1978)",,
"LEEUA 1965.026","Study of a Dancer:Spring","Grant, Duncan (1885-1978)",,
"LEEUA 1965.027","Study of a Dancer:Summer","Grant, Duncan (1885-1978)",,
"LEEUA 1923.029","Farm Buildings at Charleston","Grant, Duncan (1885-1978)",c.1920,"Frame Type - original"
"LEEUA 1965.029","Bishop Bell's Hands","Grant, Duncan (1885-1978)",,
"LEEUA 2002.033",Hawk,"Grant, Duncan (1885-1978)",,
"LEEUA 1965.044","Jumping Man","Grant, Duncan (1885-1978)",,
"LEEUA 1965.082","Odalisque (Lady on a Sofa)","Grant, Duncan (1885-1978)",c.1950,
