identifier,title,creator,date,description
YAS/MS1596,"PHOTOCOPY OF EXTENT OF LANDS OF ST LEONARD'S HOSPITAL, YORK",,(1287),
YAS/DD20,"GRANT RELATING TO WHEATLEY [DONCASTER]",,1294,"St Benedict the Abbot [March 21] 1294[-5]. Grant by Richard son and heir of Thomas Fraunfre of Donecastre to Robert son of Henry Stirton' of the same, his heirs or assigns, for a sum of money given be..."
YAS/DD202,"DEED RELATING TO LAND IN ADDINGHAM",,"13th century","1. Adam de Brereton

2. Sir John Vavasour
"
"MS 2288","[Latin Bible]","Eden, Sir Robert Johnson (1774-1844); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor; Sams, Joseph","13th century","Manuscript in Latin in Gothic bookhand (textura) on parchment, containing the text of the Old and New Testaments. Decoration: Minimal decoration, but occasional fine decorated capitals in red and blue..."
YAS/MD277,"DEEDS RELATING TO WYKE FAMILY OF DEVON",,"13th century",
YAS/MD307,"GRANT OF A MESSUAGE IN NEWLAND [PARISH OF DRAX]",,"nd [mid 13th century]","1. Geoffrey, son of John de Roteholm and Alice his wife

2. Peter Baldewyn de Newland and Cecilia his wife

Property: messuage in Newland in Drax, between the mesuuage of Robert Artyllons on one side ..."
YAS/MD325,"PHOTOSTAT COPY OF CONFIRMATION BY HENRY III OF GRANTS TO BYLAND ABBEY",,(1237),"Confirmation of all previous grants. Dated at Windsor 21 Feb 1236/7."
YAS/MD384,"GRANT TO ROCHE ABBEY",,"Late 13th century","Grant in frankalmoign by Matilda daughter of Alexander de Bacclive of Thurstonland to the abbot and convent of Roche of lands in Thurston land: a messuage in Bacclive and le Berelactun, with two acres..."
YAS/MS393,"TWO ANCIENT CHARMS FOUND IN THE INGLEBY ARNCLIFFE CRUCIFIX",,"13th century","The crucifix which contained these charms was found at Ingleby Arncliffe, near Northallerton, and came into the hands of Mr John Walker Ord (1811-1853), a Yorkshire journalist and antiquary and was de..."
YAS/MD416,"DEED RELATING TO WILLERBY",,"nd [mid 13th century]","1. Robert de Killingholme and Isabel his wife 

2. Henry son of William de Binington
"
YAS/MS618,"PHOTOCOPY OF A FRAGMENT OF CARTULARY OF ST MARY'S ABBEY, YORK",,"(c13th century)","Original is Oxford University, Bodleian Library MS Dodsworth 76 ff 55-64"
