identifier,title,creator,date,description
MS/DEP/1979/1,"Carlton Hill Collection",,"17th-20th century","The Carlton Hill collection of archives contains records of meetings of the Society of Friends for the mid-part of the old West Riding of Yorkshire (now divided between West and North Yorkshire), and ..."
"YAS/MD476 (Add1)","PAPERS RELATING TO ELLAND AND HALIFAX, MOSTLY IN CONNECTION WITH THE CROSSLEY AND WHEELWRIGHT FAMILIES",,"19th-20th century","Includes family papers relating to the Crossley family including correspondence, valuations, insurance, wills etc.

Papers relating to the Wheelwright Family.

Papers relating to Mearclough Mill.

Pap..."
"MS Dep. 1973/1","Lancashire Cotton Districts Relief Fund, Leeds, Archive",,1862-1866,"Papers relating to the fund raised in Leeds for relief of distress in the Lancashire cotton districts caused by the American civil war


In the autumn of 1862, the American Civil War began to affect t..."
YAS/DD10,"DEEDS AND COPYHOLD ADMITTANCES",,"15th-19th century","Deeds and copyhold admittances, mainly relating to Eggborough, Kelfield, Kellington, Sherwood and Whitley and the families of Awnby [or Anby], Girlington, Jackson, Laycock and Morritt 15th-19th centur..."
YAS/MS1010,"PAPERS OF B W J KENT: PAPERS OF KENT FAMILY OF TATEFIELD HALL",,"18th century-20th century","Including: farm account books of Isaac Denison of Dunkeswick and others 1809-1893 and diary of a farmer recording the weather, events on the farm, payments 1855-1893 (back of diary records accounts re..."
YAS/DD104,"DEEDS RELATING TO HORTON IN RIBBLESDALE AND TO CATTLE GATES ON THE MOOR",,1572-1861,"Includes inventory of Oswald Clark of Horton 16th century; enclosure award for Horton [Selside, Shaw Park and Lamb Pasture] 1791; steward's account book, Thomas Heselden for the Rev Dr Thomas Wilson o..."
YAS/DD106,"DEEDS RELATING MAINLY TO RAWMARSH AND ROTHERHAM",,"17th century-18th century","Includes nine deeds relating to Lamb Close, Rawmarsh 1783-1798 and probate of will of Mary Beale of Rotherham, 23 Feb 1714/5 and will of Francis Denner of Rawmarsh, 27 Aug 1770"
YAS/MS1077,"PHOTOCOPIES OF REPORTS BY THE NORTH YORKSHIRE AND CLEVELAND VERNACULAR BUILDINGS STUDY GROUP","Yorkshire Vernacular Buildings Study Group",1969-1974,
YAS/DD11,"DEEDS MAINLY RELATING TO ASENBY",,1720-1818,"Also included deeds relating to Barnby, Bowes, Hardwick, Liverton, Leeds, Sigston, Topcliffe"
YAS/DD110,"DEEDS RELATING TO DONCASTER AND HAYTON [NOTTINGHAMSHIRE]",,1793-1812,
YAS/MD110,"DEEDS, RENTALS, SURVEYS AND OTHER PAPERS RELATING TO CATTAL, COWTHORPE, SELBY, TOCKWITH AND WILSTROP",,"11th century-18th century","Including deeds relating to Tockwith windmill 1641-1683 and survey of manor of Wilsthorpe taken by Soloman Swale of Wetherby 1618"
YAS/MS1104,"COLLECTION OF PRESS CUTTINGS, AND ARTICLES ON ARCHAEOLOGICAL SUBJECTS COLLECTED BY B G CAMPBELL",,"20th century","Files, presscuttings, journal reviews, articles and private study notes relating to Europe, Africa, Far East, India, Anglo-Saxon Britain, pottery, querns, vikings"
