identifier,title,creator,date,description
"MS 1788","Godfrey Bingley Photographic Archive","Bingley, Godfrey (1842-1927)",1887-1913,"This extensive collection (about 10,000 images) was donated to the University in 1913 by Godfrey Bingley himself and is an archive of his life's work. 


The collection comprises black and white image..."
"MS 1788/12","Bingley Photographic Collection Volume 12","Bingley, Godfrey (1842-1927)","Mar 1893-May 1893",
"MS 1788/68/01","Pillars & caps. Amboise, St.Denis hors [Saint-Denis-Hors]","Bingley, Godfrey (1842-1927)",1884-1913,"Saint-Denis-Hors, Amboise, Centre"
"MS 1788/86/01","Windows. Rheims [Reims] Cath. [Cathedral]. Apse","Bingley, Godfrey (1842-1927)",1884-1913,"Reims Cathedral, Reims, Champagne-Ardenne"
"MS 1788/87/01","Loch Katrine","Bingley, Godfrey (1842-1927)",1884-1913,"Loch Katrine, Stirling and Falkirk"
"MS 1788/84/01","Round tower [illegible] Bruges","Bingley, Godfrey (1842-1927)",1884-1913,"Bruges, Belgium"
"MS 1788/68/02","Doors. Amiens Cathedral, N [North] porch","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/02","Fronts and Exteriors/ Rheims [Reims] - N. [North] side choir [sic]","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/02",Glengyle,"Bingley, Godfrey (1842-1927)",1884-1913,"Loch Katrine, Stirling and Falkirk"
"MS 1788/84/02","Church tower, Zierickzee, Holland","Bingley, Godfrey (1842-1927)",1884-1913,"Zierickzee, Holland"
"MS 1788/68/03","Doors. Amiens Cathedral, S [South] door","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/03","Aisles. Rheims [Reims] - St-Remi","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/03","Cramond Bridge, River Alomnd [Almond] Nr [near] Edinburgh","Bingley, Godfrey (1842-1927)",1884-1913,"Old Cramond Brig, Cramond Bridge, Edinburgh, Edinburgh"
"MS 1788/84/03","Ypres, St. Martin, flying buttresses","Bingley, Godfrey (1842-1927)",1884-1913,"St Martin, Ypres, Belgium"
"MS 1788/68/04","Doors. Amiens Cathedral, S [South] side, central doorway","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/04","Dec. [Decorative] details. Rheims [Reims] - W. [West] portal","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/04","Cramond Bridge Nr [near] Edinburgh","Bingley, Godfrey (1842-1927)",1884-1913,"Old Cramond Brig, Cramond Bridge, Edinburgh, Edinburgh"
"MS 1788/84/04","Sluis, belfry","Bingley, Godfrey (1842-1927)",1884-1913,"Sluis, Holland"
"MS 1788/68/05","Doors. Amiens Cathedral, S [South] side doorway","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/05","Dec. [Decorative] details. Rheims [Reims] - N. [North] door","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/05","Dundee [Royal] Exchange","Bingley, Godfrey (1842-1927)",1884-1913,"Royal exchange, Dundee, Dundee"
"MS 1788/84/05","Malines, Belgium","Bingley, Godfrey (1842-1927)",1884-1913,"Malines, Belgium"
"MS 1788/68/06","Doors. Amiens Cathedral, W [West] front","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/06","Dec. [Decorative] details. Rheims [Reims] - W. [West] door","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/06","Stonehaven Dunnoter [Dunnottar] Castle","Bingley, Godfrey (1842-1927)",1884-1913,"Dunnoter Castle, Stonehaven, Kincardineshire"
"MS 1788/84/06","Museum, Malines, Belgium","Bingley, Godfrey (1842-1927)",1884-1913,"Malines, Belgium"
"MS 1788/68/07","Doors. Amiens Cathedral doorway","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/07","Dec. [Decorative] details. Rheims [Reims] - W. [West] portal","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/07","Dundee Albert Institute [now the McManus Galleries]","Bingley, Godfrey (1842-1927)",1884-1913,"Dundee Albert Institute, Dundee, Dundee"
