identifier,title,creator,date,description
"MS 1995","Roger Warner Antique Dealer's Collection","Roger Warner Antique Dealers; Warner, Roger Harold Metford (1913-2008)",1926-1987,"The collection includes the stock books in which Warner kept records of the purchase and sale prices of the antiques in which the business dealt.  There are records of the financial transactions of th..."
"MS 1999","Phillips of Hitchin Collection","Phillips of Hitchin; Phillips, Jerome (1939-); Phillips, Amyas (1891-1962); Phillips, Hugh (1886-1972); Phillips, Frederick William (1856-1910)",1707-2015,"The Phillips of Hitchin archive contains stock books, sales ledgers and invoices relating to the acquisition and sale of antiques and artworks. These include prices and values of antiques and artworks..."
"MS 2000","H. C. Baxter and Sons Collection","H. C. Baxter & Sons",1951-1978,"The collection comprises sales ledgers and stock books from the business of H. C. Baxter and Sons, antiques dealers."
"MS 2071","Anthony Evans Collection relating to Chinese Ceramics","Evans, Anthony John (1954-2008)",1980-2008,"The material includes documents written by Anthony Evans, articles about his collecting.  There is provenance information relating to his collection of Chinese ceramics.  It also contains biographical..."
"MS 2088","H. M. Lee & Sons and R. A. Lee Collection","H. M. Lee and Sons; R. A. Lee",1927-1995,"The collection comprises the business archive of H. M. Lee, H. M. Lee & Sons and R. A. Lee.  It includes comprehensive stock records for the business on index cards and in stock books.  The collection..."
"MS 2089","Stair and Company Collection","Stair and Company (1911-2004)",1940-1977,"Stair and Company were English Furniture dealers.  The collection comprises the contents of three albums of magazine and press cuttings and advertisements for the company.  These were probably compile..."
"MS 2220","M. Turpin Limited Photograph Collection","M. Turpin Ltd. (1972-2005); Turpin, Maurice",1970s-2005,"The collection has been catalogued to reflect the arrangement of the photographs when they were received in Special Collections.  Each series contains the photographs which were in a numbered box when..."
"MS 2241","John Evan Bedford Library of Furniture History",,c.1680-c.2017,"Private library of archive and printed material relating to all aspects of furniture history and design belonging to the antiques dealer John (Victor) Bedford (1941-2019). 

 

The archival collection..."
"MS 2259","Cornelius Medvei Collection of antique dealers' invoices and letters","Medvei, Dr Victor Cornelius (1905-2000)",1952-1985,"The collection includes invoices for antiques bought by Cornelius Medvei a collector of antique silver.  It also contains correspondence with F. A. Mitchell-Hedges."
"MS 2261","Kent Gallery Ltd. photograph albums","Kent Gallery Limited",1920-1932,"The collection comprises two photograph albums which contain photographs of the stock of the antique furniture dealers' Kent Gallery Ltd.  The albums were used as inventories of stock and possibly to ..."
