identifier,title,creator,date,description
"Early French 1","Early French 1",,,
"BC GB C16/17","Great Britain C16/17 (Brotherton Collection)",,,"Works printed in Great Britain in the 16th and 17th centuries, nearly all in English or Latin. The earliest is a law book, the Natura breuium, printed in 1518 - one of a number of law books in the col..."
1710-19,"1710-1719 Collection",,1710-1719,"Miscellaneous books published in England in the second decade of the 18th century. Includes subjects on Great British history, kings and rulers, politics and government, church and state and foreign r..."
"Pre 1850 Additional","Pre 1850 Additional",,1400-1850,
"BC 1890's","1890's Literature (Brotherton Collection)",,1890s,"Literary works published in the final decade of the 19th century. The collection also contains a small number of more recent works surveying the literary and artistic movements and ideas of the closin..."
1890's,"1890's collection (Brotherton Collection)",,,
"BC 19c","Brotherton Collection 19th century",,,
"BC 19c Clodd","Edward Clodd (Brotherton Collection)",,,"Works by Edward Clodd (1840-1930), including anthropology, mythology, evolution and religion. Clodd, a banker by profession, had a far-ranging influence through his wide circle of intellectual friends..."
"BC 19c Elliott","Ebenezer Elliott (Brotherton Collection)",,,
"BC 19c Gaskell","Elizabeth Gaskell (Brotherton Collection)",,,
"BC 19c Gosse","Gosse (Brotherton Collection)",,1829-2014,
"BC 19c Maartens","Maarten Maartens (Brotherton Collection)","Maartens, Maarten (1858-1915)",,
"BC 19c Southey","Robert Southey (Brotherton Collection)",,,
"BC 19c Stoker","Bram Stoker (Brotherton Collection)",,,
"BC 19c Swinburne","Swinburne (Brotherton Collection)",,,"Works by and about Algernon Charles Swinburne."
"BC 19c Bronte","Bronte (Brotherton Collection)",,,"First and other early editions of works by the Brontë sisters, their father Patrick and their brother Branwell, together with critical and biographical studies of them, mostly dating from the 1930s a..."
"Early French 2","Early French 2",,,
"BC Sc 2","Science, later (Brotherton Collection)",,,"Later science books complement the Brotherton Collection's section of Early science books: it covers the 18th, 19th and 20th centuries, though the majority of the books were published in the 19th cent..."
"BC 20c Thomas Blackburn","Thomas Blackburn (Brotherton Collection)",,,
"BC 20c Dobree","Bonamy Dobrée (Brotherton Collection)","Dobrée, Bonamy (1891-1974)",,
"BC 20c Douglas","Douglas (Brotherton Collection)",,,"A collection of English and French poetry and other literary works, owned by the poet Keith Douglas (1920-1944)."
"BC 20c Drinkwater","Drinkwater (Brotherton Collection)",,,"A collection of books written or edited by the poet and playwright John Drinkwater (1882-1937)."
"BC 20c Glover","Jon Glover (Brotherton Collection)",,,
"BC 20c Hill","Geoffrey Hill (Brotherton Collection)",,,
"BC 20c Kirkup","Kirkup (Brotherton Collection)",,,
"BC 20c London Magazine","London Magazine (Brotherton Collection)",,,
"BC 20c Oxley","Oxley (Brotherton Collection)",,,
"BC 20c Piers Paul Read","Piers Paul Read (Brotherton Collection)",,,
"BC 20c Ransome","Arthur Ransome (Brotherton Collection)","Ransome, Arthur (1884-1967)",,
"BC 20c Shorter","Clement Shorter (Brotherton Collection)",,,
"BC 20c Silkin","Jon Silkin (Brotherton Collection)","Silkin, Jon (1930-1997)",,"A large collection of books and periodicals owned by Jon Silkin, including some inherited from his father Joseph Silkin. The main emphasis is on poetry."
"BC 20c Smallwood","Smallwood (Brotherton Collection)",,,
"BC 20c Thirkell","Angela Thirkell (Brotherton Collection)",,,"Works of Angela Thirkell (1890-1961). For the most part, her novels are gently satirical chronicles of the doings of the nobility and gentry of Trollope’s Barsetshire. Thirkell still has a devoted f..."
"BC 20c Berry/Knight","Berry/Knight (Brotherton Collection)",,,
