identifier,title,creator,date,description
"INDEX/BCMSV/3410 1",Epitaph,,"1624 ?","Elegiac epitaph or tombstone inscription lamenting the deaths of Henry Wriothesley, Earl of Southampton, and his son James, Lord Wriothesley, in the Low Countries in 1624, as if spoken by their tomb. ..."
"INDEX/BCMSV/3502 1","Damon in pain, or The love-smitten swain. A sonnet.",,"172- ?","Comic love song included within the long hudibrastic satire ""Sir Fantastick"" (BCMSV 3502). At end, ""T.F."" (?)."
"INDEX/BCMSV/3827 1","Pallas with the Muses",,16--,"Describing the meeting of Pallas and the Muses at the fountain created by Pegasus; from Ovid's Metamorphoses, V."
"INDEX/BCMSV/3984 1",Motto,,1715,"The final stanza of Alexander Pope's ""Universal Prayer"", urging praise of God, appended to James Merrick's ""Benedicite"""
"INDEX/BCMSV/4109 1",[unknown],,1708,"Recommending wine as the remedy for the malign influence of the dog star"
"INDEX/BCMSV/5818 1",[unknown],,"165- or 166- ?","On the importance of a knowledge of mortality for living devoutly; religious"
"INDEX/BCMSV/6063 1",[unknown],,"17-- ?","Proverb on the transience of worldly goods, used as heading to BCMSV 6064"
"INDEX/BCMSV/6064 1",[unknown],,"17-- ?","Proverb on the relationship between wealth and fate, used as heading to BCMSV 6065"
"INDEX/BCMSV/6037 1",[unknown],,"171- ?","Single couplet saying that he dare not declare his love to his beloved"
"INDEX/BCMSV/5026 1",[unknown],,"166- or 167-?","Religious epigram on freewill and divine grace, attributed to St Bernard; translation"
"BC MS Lt 1","Mock poem or Whiggs supplicatione, by Samuel Colvil","Colvil, Samuel (1640-1680)",ca.1680,"Long Hudibrastic satire largely on the Scottish Presbyterian covenanters, in two parts. Part One is preceded by ""The Authors Appologie to the Reader"", in prose. Part Two ends with a Latin version of t..."
"BC MS Lt q 1","An attempt to explain whence the virtues of the Bath waters proceed",,c.1680,"Manuscript poem which wittily suggests that the waters of Bath work their cures not as a result of salts and minerals but because women bathe in them, thereby sending forth healing

"
"BC MS Yks 1","Analecta Fairfaxiana, compiled by Charles Fairfax for his son Henry Fairfax.","Fairfax, Charles Colonel (1597-1673)",c.1648-1672,"Contains a collection of Fairfax family records, written chiefly in Latin, but with some English poems and sentences included in it, by Charles Fairfax for his son Henry, including many coats-of-arms...."
INDEX/BCMSV/1,"On the Lord Lovelace's triumphant march into Oxford 1688",,"1688 (title)","Comic ballad on the occupation of Oxford for the future William III by John,
"
INDEX/BCMSV/52.1,"Cato's soliloquy. Cato solus, sitting in a thoughtful posture; in his hand

Plato's book on the immortality of the soul. A drawn sword on the table by

him.",,"1713 (published)","Cato's soliloquy from Addison's play ""Cato,"" V.1, arguing for the immortality

of the soul after death, while contemplating suicide. At end, ""23rd December
"
INDEX/BCMSV/82.1,[unknown],,"173- ?","Moralising epigram on behaviour towards others; translating preceding Latin
"
INDEX/BCMSV/83.1,"A usefull meditation",,"16-- ?","Doggerel verse on things to be kept in mind to achieve heaven, namely ""Thy

death, the death of Christ, the deceit of the world, and glory of eternity and

the pains of hell,"" in turn translating prec..."
INDEX/BCMSV/98.1,[unknown],,"1741 ?","Witty couplet on love being fire, translated from preceding Latin verses,

included in a prose letter to a friend with a present of tobacco. At end, ""B.
"
INDEX/BCMSV/106.1,[unknown],,"173- ?","Humorous couplet added by Coles to the prose remark ""The grocers have a

common saying, when Ferdinando went to catch the devil he baited his hook with
"
INDEX/BCMSV/109.1,[unknown],,"15-- ?","Lines said to be engraved on Elizabeth I's pocket pistol presented to her by

Philip of Spain, displayed on Dover pier, claiming to be able to shoot as far
"
"BC MS Lt 10","Poems by Oliver Style","Style, Sir Oliver",c.1670-c.1710,"Largely a compilation of poems by Oliver Style, probably autograph, copied 1698-1703, with some items added in a second hand.

"
"BC MS Lt q 10","Lisy's parting with her cat, by James Thomson","Thomson, James (1700-1748)",c.1725,"Description of a girl leaving for boarding school (probably Thomson's sister Elizabeth) sorrowfully taking leave of her pet cat, imagining the cat's own lament at the separation. The poem, one of Thom..."
INDEX/BCMSV/10,"The king of hearts",,1690,"Satirical mock-heroic attack on Henry Booth, Baron Delamere and Earl of
"
"BC MS Lt 100","Commonplace book containing original and transcribed eighteenth and early nineteenth-century English verse and prose, including references to several theatrical performances.",,c.1775-1810,"Contains 103 English poems from the seventeenth, eighteenth, and nineteenth centuries, together with some prose pieces and excerpts from dramatic works of the time.

"
INDEX/BCMSV/100,"The snail",,"173- ?","Lighthearted poem in which a Welsh curate praises a snail and wishes he too

could move his house, but is then forced by hunger to eat the snail. At end,
"
INDEX/BCMSV/1000,"To Miss Walter of Grosvenor-Square on her birth-day, June 17, 1766",,1766,"Birthday poem for a Miss Harriet Walter, praising her virtues, recalling the
"
INDEX/BCMSV/1001,"A pastoral",,"176- ?","Pastoral dialogue between two shepherds, Palemon and Alexis, their

contrasting attitudes to the beauty of the landscape determined by the

respective presence and absence of their beloved Phillida an..."
INDEX/BCMSV/1002,"A ballad",,"1767 (published)","Pastoral love poem, praising the beauty of his beloved's mind as more
"
INDEX/BCMSV/1003,"Epilogue to the Widow'd Wife, spoken by Mrs Clive",,"1767 (published)","Epilogue to William Kenrick's play ""The Widow'd Wife"", urging the audience to

continue their patronage, and pretending, like a doctor, to take the pulse of
"
INDEX/BCMSV/1004,"A small fragment of my Lord Russel's elogy, whose much lamented execution was

performed in Lincoln's Inn Fields on the 21st day of July 1683",,"1683 ?","Fragment of an elegy lamenting the execution and death of William Lord
"
INDEX/BCMSV/1005,"On seeing Mr Wilkes on the hustings at Guildhall",,"1768 (published)","Eulogistic praise of the politician John Wilkes as a champion of liberty.
"
INDEX/BCMSV/1006,[unknown],,"1768 (published)","Partially critical epitaph on Laurence Sterne, following a prose notice of
"
INDEX/BCMSV/1007,"To the fair authoress of an epigram, in answer to an illiberal abuse of the

late Rev. Dr Sterne",,"1768 (published)","Answer to a criticism of Laurence Sterne (possibly the preceding BCMSV 1006),
"
INDEX/BCMSV/1008,"An ode",,"1762 ?","Celebration of the birth of the future George IV, anticipating his reign;
"
INDEX/BCMSV/1009,"The beau parson. Addressed to the Revd. Mr John Horne (Minister or Curate of

Brentford)",,"1768 (published)","Satire on a clergyman, John Horne, concerned with his external appearance

(hair and clothes) instead of religion. With a marginal note on the layout of
"
"BC MS Lt 101","The life and actions of W.S. written by himself during his confinement in the tower at Liverpool.","Shevington, William",1796,"Contains a long English autobiographical poem which was possibly copied from the printed Manchester 1750 edition noted in Foxon's 'English verse 1701-1750', L179. The 1772 (?) edition noted in ESTC na..."
INDEX/BCMSV/101,"Psalm XV. Religion & justice, goodness, & truth, or the duties to God, or

the qualities of a Christian",,"1719 (published)","Religious poem, paraphrasing Psalm 15"
INDEX/BCMSV/1010,"The kind inquiry",,"1769 (published)","On the clergyman John Horne of Brentford. Followed by a prose note of his

friendship with the politician John Wilkes, whose victory in an election for a
"
INDEX/BCMSV/1011,"To the author of some lines in yesterday's Gazetteer addressed to the Revd.

Mr Horne",,1768,"In defence of the clergyman John Horne of Brentford, criticised for attention

to his external appearance, especially his clothes (see BCMSV 1009), praising
"
INDEX/BCMSV/1012,"The doctor and alderman over head & ears in the hyp. with a consultation upon

the case. [...An Oxford ballad (index)]:",,"1760's ?","Comic tale or song lightly satirising a hypochondriac doctor and alderman who

believe they are seriously ill only to discover they are wearing each other's

wigs; the last stanza a drinking ""Full cho..."
INDEX/BCMSV/1013,"An address to the young ladies [index]",,"176- ?","Advice to young women to behave reverently in church, taking as example the

flirtatious Kitty who adjusts her behaviour accordingly. Headed: ""A.B. desires

we will insert the following address to the..."
INDEX/BCMSV/1014,"A rebus",,"176- ?","A rebus or riddle, the answer (not given) being the name of a city.
"
INDEX/BCMSV/1015,"Extempore lines on a late translation of French sermons. Addressed to Dr D-d

[Dod, margin].",,"1769 (published)","Criticism of Dr William Dodd for translating French sermons when Britain has
"
INDEX/BCMSV/1016,"Upon the death of the most noble John Manners, Marquis of Granby and Colonel

of the Blues. [Two epigrams on ... (index, cf.BCMSV 1017).]:",,"1770 (published)","Epigrammatic lament for the death of John Manners, Marquis of Granby, punning
"
INDEX/BCMSV/1017,"Upon the same [i.e. the death of ... John Manners, Marquis of Granby]. [Two:

epigrams on ... (index, cf. BCMSV 1016).]:",,1770,"Epigrammatic lament for the death of John Manners, Marquis of Granby, punning
"
INDEX/BCMSV/1018,"Regnier's epitaph, made by himself",,"1771 (published)","Epitaph for the satirist Mathurin Regnier, translating preceding French lines

written by himself reflecting on his carefree life. With a note, ""A very

athiestical epitaph, but very well translated (..."
INDEX/BCMSV/1019,"The post from Parnassus. An epigram. [Epigram on Lord North (index).]",,"1771 (published)","Satirical attack on Frederick North, Earl of Guilford (Lord North), for his
"
"BC MS Lt 102","Commonplace book containing draft legal warrants, culinary and medical recipes, mathematical notes, moral precepts, and English verse from the seventeenth and eighteenth centuries.",,c.1650-1730,"Contains, from one end, 'tables of the names of all the warrants contained in this booke made 1658', followed by a book of recipes, and, from the other end, an 'enumeration table' of various mathemati..."
INDEX/BCMSV/102,"Psalm CXXXIX. God is everywhere",,"1719 (published)","Religious poem, paraphrasing Psalm 139. Lacks stanzas 7 and 8."
INDEX/BCMSV/1020,"A song in Harlequin Skeleton sung by Mr Dunstall in the character of a woman

ballad-singer, entitled The Stockwell Wonder. To the tune of King John and the

Abbot of Canterbury",,"1772 (published)","Song from the pantomime play ""Harlequin Skeleton"", making out that the

magical phenomenon of dancing household objects is caused by the natural
"
INDEX/BCMSV/1021,"[A distich under the signs of a public-house in Havering (index)]",,"177- ?","Witty pun on the words boar and (it seems) bore, in a drinking context"
INDEX/BCMSV/1022,"A song called The Brown Jugg",,"1761 (published)","Comic drinking song, telling how the brown jug was made by a potter out of
"
INDEX/BCMSV/1023,"An epitaph on the monument of the late worthy and rev. Mr Brighton [Beighton]

(sic) of Egham, who was vicar of that place forty-five years",,"1772 (published)","Epitaph on a clergyman, Mr Beighton, praising unreservedly his virtues as a
"
INDEX/BCMSV/1024,"A poem of Dean Swift's copied from a lady's transcript",,"1730 (published)","Witty self-deprecatory apology to Lady Carteret, wife of the Lord Lieutenant

of Ireland, for failing to fulfil a dinner engagement, telling how she in turn
"
INDEX/BCMSV/1025,"The sigh. On a lady deceased. [An elogy ... on the death of his wife:

(index)].",,"1772 (published)","Elegiac lament for the death of a lady, praising her social and domestic
"
INDEX/BCMSV/1026,[unknown],,"177- ?","On the refusal of the beautiful Fanny Brooks to consider marrying a
"
INDEX/BCMSV/1027,[unknown],,"177- ?","On the effects of time on the beauty of Fanny Brooks. Cf. BCMSV 1026."
INDEX/BCMSV/1028,[unknown],,"177- ?","On the death of one Tom Rowney, who has thus left Oxford University men his
"
INDEX/BCMSV/1029,[unknown],,"177- ?","Epitaph on the restless (unfaithful?) wife of Tom Rowney. Cf BCMSV 1028."
"BC MS Lt 103","Poetical commonplace-place book, mainly compiled by Eliza Marriott.","Marriott, Eliza",c.1740-1804,"Contains 28 eighteenth-century English religious, moral, and political poems of various authorship.

"
INDEX/BCMSV/103,"Psalm XXIII. God our sheepherd",,"1719 (published)","Religious poem in praise of God as mankind's protector, comforter and guide,
"
INDEX/BCMSV/1030,"... As John Watson Esq. of Walthamstow in Essex was transacting some business:

in ths house of Justice Bertie at Lowlayton, he dropped down in an apoplectic

fit and expired immediately. I have heard verses to the following effect were

put up at his gate s",,"1773 (published)","On the death of one John Watson, outspokenly disparaging his life and
"
INDEX/BCMSV/1031,"An ode to content",,"1773 (published)","In praise of contentment (gained by abandoning vice) as more necessary than
"
INDEX/BCMSV/1032,"A sketch of human life",,"1773 (published)","Comparison of the seasons of the year to the stages of human life"
INDEX/BCMSV/1033,"To Dr Rose of Putney, to whom Mr Byfield left a large fortune",,"1775 (published)","Witty epigram on a Dr Rose who had inherited a fortune"
INDEX/BCMSV/1034,"A query to a dull author. An epigram",,"1775 (published) ?","Satirical epigram on a tedious writer"
INDEX/BCMSV/1035,"The soliloquy. An epigram [on Jemmy Twitcher (index)].",,"1777 (published)","Light satire on John Montagu, Earl of Sandwich, depicting him, absent from

his mistress Martha Ray, resolving to turn to other pleasures now that he is
"
INDEX/BCMSV/1036,"[Verses on a Yorkist's presenting a red [sic] rose to his mistress of the

House of Lancaster (index)]",,"1727 (published)","Comparing a white rose unfavourably with the whiteness of a lady's bosom.
"
INDEX/BCMSV/1037,"[Latin epigraph, from Virgil]",,"1778 (published)","Contrasting the happy carefree homely life of country folk with the anxieties
"
INDEX/BCMSV/1038,"Verses by the late Earl of Chatham to David Garrick Esq. when on a visit some

years ago at Mount Edgecumbe",,"1778 (published)","Urging Garrick to visit Chatham's plain, peaceful country retreat of pastoral

happiness, rather than marvel at the fashionable delights of Mount Edgecumbe.
"
INDEX/BCMSV/1039,"Mr Garrick's answer to the verses addressed to him by the Earl of Chatham",,"1778 ?","'Answer' to the verses on peaceful pastoral life addressed to him by William
"
"BC MS Lt 104","Poems of various kinds, by Peter Pinnell and others.","Pinnell, Peter",c.1750-1790,"Contains 58 eighteenth-century English poems by Peter Pinnell and other contemporary poets.

"
INDEX/BCMSV/104,[unknown],,"173- ?","Religious poem within a prose ""Letter from the dead to the living"", relating

a vision of heaven. At end, ""B. Coles, 26 February 1740/1. NB: I wrote the

foregoing epistle to a young gentlewoman for w..."
INDEX/BCMSV/1040,"A song [A love song (index)]",,"177- ?","Love song, swearing fidelity and anxiously hoping for success"
INDEX/BCMSV/1041,"On the promotion of E. Gibbon, Esq.",,"1779 (published)","Satirical criticism of the places given to Roman Catholics and others by

George III's government, occasioned by the appointment of Edward Gibbon to a
"
INDEX/BCMSV/1042,"Epitaph. To be seen in a country churchyard in Essex",,"1779 (published)","Epitaph, a wife asking her bereaved husband to care for their children"
INDEX/BCMSV/1043,"On the pretended invasion. [An epigram ... 1779 (Index).]:",,"1779 (published)","On the abandonment by France of an intended invasion of England during the
"
INDEX/BCMSV/1044,"On the appearance of Edward Gibbon Esq. in the Court calendar. [An epigram

(Index).] [Latin epigraph.]",,"1779 (published)","Satirical epigram on Edward Gibbon for exhibiting, by his acceptance of a
"
INDEX/BCMSV/1045,[unknown],,"1606 ?","Quotation from Act 1 Scene 7 of Shakespeare's play ""Macbeth"" on justice

finding out the wrong-doer, here among a collection of ""Latin proverbs with
"
INDEX/BCMSV/1046,[unknown],,"15-- ?","Proverb on the happiness of being poor, among a collection of ""Latin proverbs
"
INDEX/BCMSV/1047,[unknown],,"1729 (published)","Quasi-proverb on great things giving birth to small, from Bramston's

satirical imitation of Horace, ""Ars poetica"", here among a collection of
"
INDEX/BCMSV/1048,[unknown],,"15-- ?","Proverb on the money value or resale worth of everything, said to be from

Somers's Tracts, here among a collection of ""Latin proverbs with English ones
"
INDEX/BCMSV/1049,"To his Grace the Duke of Chandos",,"1728 ?","Witty complimentary dedication to James Brydges, first Duke of Chandos, of

Young's ""Love of fame ... in seven characteristical satires"", 1728, but in the:
"
"BC MS Lt 105","Collection of poems, predominantly religious, by Thomas Fairfax, 3rd Baron, professionally transcribed, with annotations by his uncle, Colonel Charles Fairfax.","Fairfax, Thomas Fairfax Baron (1612-1671)",c.1670,"Contains 194 seventeenth-century English poems, mainly Biblical paraphrases, chiefly the Psalms and the Song of Solomon, but also from Exodus, Deuteronomy, Judges, Samuel, Proverbs, and Luke; also, di..."
INDEX/BCMSV/105,"The happy pair",,1701,"Defining the basis of a truly happy marriage as being mutual friendship,
"
INDEX/BCMSV/1050,[unknown],,"1684 ?","Epigram on time and universal transience"
INDEX/BCMSV/1051,[unknown],,"1684 ?","Dialogue on mortality between death and a lady (three speeches with names
"
INDEX/BCMSV/1052,[unknown],,"1684 ?","Comparison of the transience of life to a bubble and a flower, particularly
"
INDEX/BCMSV/1053,[unknown],,"1716 ?","Satirical Whig attack on the Tory conduct of political affairs from c.1710,

and then on their part in inciting rebellion against George I, particularly
"
INDEX/BCMSV/1054,"[Latin epigraph from Horace]",,"1614 (published)","The legend of Jove descending on Danae as a shower of gold, translating
"
INDEX/BCMSV/1055,[unknown],,1692,"On the transience of human youth and beauty. From stanza 3 of Prior's Ode of
"
INDEX/BCMSV/1056,[unknown],,1689,"Extract from Prior's humorous verse epistle to Fleetwood Sheppard, here
"
INDEX/BCMSV/1057,[unknown],,"173- ?","Witty exchange on the existence or otherwise, in heaven, of marriage, women
"
INDEX/BCMSV/1058,[unknown],,"1742 ?","Attack on the conduct of the war with Spain over rights in America, bitterly

blaming Sir Robert Walpole and William Pulteney, Earl of Bath, for its
"
INDEX/BCMSV/1059,"A panegyrick on Cardinal Wolsey",,"173- ?","Satirical praise supposedly of Cardinal Wolsey but probably attacking Sir
"
"BC MS Lt 106","Commonplace book of eighteenth century prose and verse, chiefly with Jacobite sympathies.",,c.1745-1780,"Contains a miscellany of prose and 34 pieces of English poetry, many with evident Jacobite sympathies and dated in the mid and later years of the eighteenth century, including speeches of Jacobites pr..."
INDEX/BCMSV/106,[unknown],,"173- ?","Proverbial verses, translating preceding Latin lines, included in Coles's
"
INDEX/BCMSV/106.2,[unknown],,"1741 ?","Religious verses on God's care for those who believe, translating preceding
"
INDEX/BCMSV/1060,"Upon a sea officer who shot himself on board his ship at Spithead 1740 the

time of the Spanish war",,"1740 ?","Criticism of a sailor who killed himself rather than be captured and killed
"
