identifier,title,creator,date,description
INDEX/BCMSV/1384,"To the author of a poem entituled Successio",,"1712 (published)","Satire on the dullness and small literary ability of Elkanah Settle"
INDEX/BCMSV/1392,"Epitaph design'd for Mr Rowe in Westminster Abbey. To the memory of Nicholas

Rowe Esq. his wife erected this monument",,1718,"Epitaph on Nicholas Rowe's monument in Westminster Abbey, praising him"
INDEX/BCMSV/1402,"Epitaph made on two lovers struck dead with one flash of lightning as they

were at work in the fields near Oxford",,1718,"Epitaph on John Hewet and Sarah Drew of Stanton Harcourt, two lovers killed
"
INDEX/BCMSV/1542,"From Mr Pope's ""Essay on Man""",,"1733 (published)","On civilized mankind's questioning of the laws of God's creation contrasted

with the Indian's contentment with simple natural religion; extracted from
"
INDEX/BCMSV/2092,"Finish'd by Mr Pope",,"1720 ?","On the pleasant surroundings that men construct for themselves being only

unsuccessful attempts to ward off life's cares and sorrows. Extracted and

altered from a poem addressed to John Gay to form ..."
INDEX/BCMSV/2096,"An ode on solitude written by Mr Pope before he was twelve years old",,"1727 (published)","In praise of a life of quiet country retirement, virtuous, happy and

sufficient; the text is that of the 1727 version. Lacks some 7 lines where a

portion of f.40 has been removed, perhaps for the sa..."
INDEX/BCMSV/2103,"Epitaph [monumental inscription follows]",,1718,"Epitaph on John Hewet and Sarah Drew of Stanton Harcourt, two lovers killed
"
INDEX/BCMSV/2348,"On a young lady's leaving the town after the coronation",,1714,"On a young woman (Teresa Blount) sad to exchange the flirtatious pleasures of

London town, after the coronation of George I, for the monotony of the
"
INDEX/BCMSV/2794,"A receipt to make a soup sent by Mr Pope to Dean Swift",,"1726 ?","Humorous recipe for soup, partly riddling (some solutions given), addressed to Jonathan Swift"
INDEX/BCMSV/789,"Mr Pope's receipt to make soup for the use of Dean Swift",,"1726 ?","Humorous recipe for soup, partly riddling (some solutions given), addressed
"
INDEX/BCMSV/884,"To the ingenious Mr John Moore, author of the celebrated worm powder",,"1716 (published)","Witty satire on the idea of men as worms and other kinds of insects,
"
INDEX/BCMSV/910,"The following epitaph said to be wrote by Mr Pope for himself 1742",,"1741 (published)","Epitaph for his own gravestone, expressing confidence in God and independence
"
INDEX/BCMSV/911,"The two following lines in Mr Popes epitaph of Sir Isaac Newton translated by

Mr Drake",,"1730 (published)","Epigram, epitaph on Sir Isaac Newton. Followed by a translation into Latin"
INDEX/BCMSV/996,"An epigram supposed to be written by Mr Pope on the hermitage at Richmond",,173-,"On the sculptured busts placed in Queen Caroline's cave at Richmond,

contrasted with contemporary government ministers; mentions William Pulteney,
"
