identifier,title,creator,date,description
YAS/MD17,"DOCUMENTS RELATING TO VARIOUS PROPERTIES",,1631-1816,"In Kirkby Malzeard, Grewelthorpe, Misses, Swetton, Patrick Brompton, East Appleton, Hudswell, Thirlby, Bowes, Thorp-under-Stone, Knayton, and Bewerley. There are also appointments of Gregory Elsley as..."
"MS 1788","Godfrey Bingley Photographic Archive","Bingley, Godfrey (1842-1927)",1887-1913,"This extensive collection (about 10,000 images) was donated to the University in 1913 by Godfrey Bingley himself and is an archive of his life's work. 


The collection comprises black and white image..."
"BC MS 19c Bennett","Bennett Family Correspondence","Bennett family",c.1840-1866,"The letters include 16 from the writer J. Sheridan Le Fanu to Bessie Pigott Bennett (whose younger sister, Susan, he married in 1844); 47 from Margaret Decluzeau to Bessie Pigott Bennett; and about 27..."
"MS 1975","Louis Compton Miall Collection","Miall, L C (1842-1921)","23 Jan 1860-May 1930","The collection includes works by Louis Compton Miall on science, Latin, gardening and education.  It also encompasses some letters with one written by Charles Darwin and another from T. H. Huxley.  It..."
"BC MS 20c Poetry and Audience","Poetry and Audience, typescript and manuscript drafts of poems by various authors originally published in 'Poetry and Audence'",,c.1954-1972,"This collection contains typescript and manuscript drafts of poems by 33 authors, submitted for publication in the Leeds student literary magazine 'Poetry and Audience.' Also included is a small amoun..."
YAS/MD217,"DEEDS AND OTHER DOCUMENTS",,"1 Feb 1585 - 21 Sept 1928","Relating to Acomb, West Ayton, Burn [parish of Brayton], Carthorpe, Firby [parish of Westow], Gate Fulford, Hanlith, Harrogate, Knaresborough (especially the Donisthorpe family), Leeds, Rathmell, Scar..."
YAS/MD228,"DEEDS AND DOCUMENTS RELATING TO ECCLESHILL, IDLE, LEEDS AND WROSE",,"16th century-19th century","Includes a notebook with recipes for preserving shoe soles and for soup."
"MS 2282","Samuel Taylor Coleridge manuscript verses on the slave trade","Coleridge, Samuel Taylor (1772-1834)",1792,"Manuscript of ‘Sors misera servorum in insulis Indiae occidentalis’ (Ode on The West-Indian Slave Trade) submitted by Coleridge for the Browne Medal for classical composition in his first year at ..."
"MS 2283","Lyriques choisis de poètes français","Sangorski, Alberto (1932-); Verlaine, Paul (1844-1896); Vicaire, Louis Gabriel Charles (1900-); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor",1917-1917,"Manuscript in French in modern calligraphic Gothic bookhand on parchment, containing the poems of Paul-Marie Verlaine and Louis Gabriel Charles Vicaire in the hand of, and illuminated by, Alberto Sang..."
"MS 2284",Cosmographia,"Pomponius Mela; Solinus, Gaius Julius; Servius, Petrus (1641-); Askew, Anthony (1722-1774); Woodhull, Michael (1816-); Ingram, Mary (1824-); Severne, Amy Samuel (1846-); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor",1475,"Manuscript in Latin in Humanistic bookhand on parchment, containing Pomponius Mela 'Cosmographia' [fols. 1-30r], the anonymous 'Descriptio Ligustice regionis', a description of Liguria and Genoa, [fol..."
