identifier,title,creator,date,description
"LEEUA 2011.004","Veduta dell'Arno","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.007","Via Panzani","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.008","Chiostro Grande di S. Croce, capella de'Pazzi","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.009","Lungarno Acciaiuoli","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.010","Rione di Gavinana","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.011","Loggia delle colonnine, angolo via de' Benci con borgo S. Croce","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.012","Battistero di S. Giovanni","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.013","Piazza S. Trinita","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.014","Piazza della Signoria","Guarnieri, Luciano (1930-); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
"LEEUA 2011.015","E poi l'acqua calo  And then the water receded","Annigoni, Pietro (1910-1988); Litografia Toscana; Sansoni, Florence",1967,"Frame Type - no frame"
