identifier,title,creator,date,description
LAVC/SED/2/2/10/6,"Wragby Response Book - 10L6","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/10/6/1,"Book I: The Farm [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant W. Brothwell recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/10/6/2,"Book II: Farming [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/10/6/3,"Book III: Animals [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/10/6/4,"Book IV: Nature [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/10/6/5,"Book V: The House and Housekeeping [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/10/6/6,"Book VI: The Human Body [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/10/6/7,"Book VII: Numbers, Time and Weather [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/10/6/8,"Book VIII: Social Activities [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/10/6/9,"Book IX: States, Actions, Relations [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/10/6/10,"Notes [Wragby Response Book]","Ellis, Stanley (1926-2009)","Feb 1960 - 23 Apr 1960","Notes section at the rear of the response book.


Includes biographical information about the informant. 

"
