identifier,title,creator,date,description
LAVC/SED/2/2/29/6,"West Bergholt Response Book - 29Ess6","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/6/1,"Book I: The Farm [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Reginald O. Allston recorded by fieldworker Howard Berntsen in the Inter..."
LAVC/SED/2/2/29/6/10,"Notes [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/6/2,"Book II: Farming [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/6/3,"Book III: Animals [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/6/4,"Book IV: Nature [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/6/5,"Book V: The House and Housekeeping [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/6/6,"Book VI: The Human Body [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/6/7,"Book VII: Numbers, Time and Weather [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/6/8,"Book VIII: Social Activities [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/6/9,"Book IX: States, Actions, Relations [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
