identifier,title,creator,date,description
INDEX/QUAKER/17343,"Wigham, Leonard",,,"M13/675; GG8/254-5"
INDEX/QUAKER/29546,"Jessop, John",,,16
INDEX/QUAKER/30318,"Hill, Jonathan",,,277
INDEX/QUAKER/30619,"Stott, Jonas",,,277
INDEX/QUAKER/31108,"Harding, Elizabeth",,,"246,249"
INDEX/QUAKER/31332,"Morris, Elizabeth",,,"324,328"
INDEX/QUAKER/34236,"Bewley, Joseph",,,113
INDEX/QUAKER/34793,"Phelps, Anna Maria",,,"77,81,113 later Walker"
INDEX/QUAKER/36240,"Gatchell, Robert",,,18
INDEX/QUAKER/36394,"Mennell, Charles Isaac",,,"4,10,18,22,28Res"
INDEX/QUAKER/36497,"Russell, Henry",,,18
INDEX/QUAKER/36850,"Chapman, Robert",,,194
INDEX/QUAKER/37283,"Russell, Henry",,,194
INDEX/QUAKER/37314,"Smith, Mary Ann",,,"194-5,199"
INDEX/QUAKER/38139,"Phelps, Anna Maria, later Walker",,,41
INDEX/QUAKER/38220,"Russell, Henry",,,111
