identifier,title,creator,date,description
LAVC/SED/2/2/16/1,"Romsley Response Book - 16Wo1","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/2,"Hartlebury Response Book - 16Wo2","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/3,"Hanbury Response Book - 16Wo3","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/4,"Clifton on Teme Response Book - 16Wo4","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/5,"Earl's Croome Response Book - 16Wo5","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/6,"Offenham Response Book - 16Wo6","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/7,"Bretforton Response Book - 16Wo7","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/1/1,"Book I: The Farm [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Will Wagstaffe recorded by fieldworker Donald Sykes in the International..."
LAVC/SED/2/2/16/1/2,"Book II: Farming [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/1/3,"Book III: Animals [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/1/4,"Book IV: Nature [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/1/5,"Book V: The House and Housekeeping [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/1/6,"Book VI: The Human Body [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/1/7,"Book VII: Numbers, Time and Weather [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/1/8,"Book VIII: Social Activities [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/1/9,"Book IX: States, Actions, Relations [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/1/10,"Notes [Romsley Response Book]","Sykes, Donald Richard","8 Feb 1955 - 10 Feb 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/2/1,"Book I: The Farm [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Skeet recorded by fieldworker Donald Sykes in the International P..."
LAVC/SED/2/2/16/3/1,"Book I: The Farm [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ted Bayliss recorded by fieldworker Donald Sykes in the International Ph..."
LAVC/SED/2/2/16/4/1,"Book I: The Farm [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ted Roberts recorded by fieldworker Donald Sykes in the International Ph..."
LAVC/SED/2/2/16/5/1,"Book I: The Farm [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Wright recorded by fieldworker Donald Sykes in the International ..."
LAVC/SED/2/2/16/6/1,"Book I: The Farm [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ralf Smith recorded by fieldworker Donald Sykes in the International Pho..."
LAVC/SED/2/2/16/2/10,"Notes [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/3/10,"Notes [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/4/10,"Notes [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/5/10,"Notes [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/6/10,"Notes [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/7/10,"Notes [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Notes section at the rear of the response book. 


Includes general conversation phonetic notes on John Henry Hay. 

"
