identifier,title,creator,date,description
"MS 24","Recipes for cookery and household remedies",,16--,"Contemporary pagination (irregular) 3-4, 10-11, 19-20, 23-48, 51-68, 69-71, 76-99, 104-109, 112-115, 122-127, 130-143, 148-167, 170-180. Commencing from the other end, modern ink pagination (irregular..."
"MS 328","Book containing late seventeenth century culinary and medical recipes",,ca.1690,"In 3 different hands. Bound in leather, with modern pencilled foliation"
"MS 48","French cookery book",,16--,"Two pages of French verse, followed by 15 pages of recipes apparently in unrhymed verse

"
"MS 621","Recipe book known as 'Dame Mary Lister's household book'","Lister, Dame Mary (1625-1635)",16--,"Anonymous recipe book, known as 'Dame Mary Lister's household book', containing culinary and medical recipes, household inventories and religious notes, in various hands.  Includes: (1) inventories an..."
"MS 73","Regulations for the household of James I",,1616,"List of foods and instructions for their preparation

"
"Cookery A/PLA","The jewel house of art and nature : containing divers rare and profitable inventions, together with sundry new experiments in the art of husbandry. With divers chimical conclusions concerning the art of distillation, and the rare practises and uses thereof. Faithfully and familiarly set down, according to the authours own experience","Plat, Sir Hugh (1552-1611?); Boot, Arnold de (1606-1653)",1653,"The authorship of the ""Discourse of several sorts of stones,"" by D.B. (p. 217-232) and the editorship of the entire work is attributed to Arnold de Boot. Cf. DNB.

"
"Cookery A/NAT","Natura exenterata, or, Nature unbowelled by the most exquisite anatomizers of her : wherein are contained, her choicest secrets digested into receipts, fitted for the cure of all sorts of infirmities, whether internal or external, acute or chronical, that are incident to the body of man",Philiatros,1655,"Pagination irregualr.


Preface signed: Philiatros.


Anon.


Includes index.


References: Wing N241.

"
"Cookery A/SAL","The family-dictionary: or, houshold companion : containing, in an alphabetical method, I. Directions for cookery... II. Making all sorts of pastry ware ... III. Making of conserves ... IV. The making all kinds of potable liquors ... V. The making of all sorts of rare perfumes ... VI. The virtues and uses of the most usual herbs and plants ... VII. The preparations of several choice medicines","Salmon, William (1644-1713)",1696,"On t.p., statement of responsibility follows edition statement.


Rev. ed. of: The family-dictionary / by J.H. London : Printed for H. Rhodes, 1695.


""Books printed for Hen. Rhodes..."": p. [1]-[7] at..."
"Cookery A/M--","The Queens closet opened : incomparable secrets in physick, chyrurgery, preserving, candying, and cookery, as they were presented unto the Queen by the most experienced persons of our times, many whereof were honoured with her own practise, when she pleased to descend to these more private recreations","W. M",1658,"""The approvers names"": prelim. p. [7]-[10].


The work consists of 3 parts: 1. The Queen's cabinet opened: or, the pearle of practice; accurate, physical, and chyrurgical receipts. -- 2. A Queens deli..."
"Cookery A/M--","The Queens closet opened : incomparable secrets in physick, chyrurgery, preserving and candying, &c., which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations","W. M",1674,"Includes ""tables"" [i.e. indexes].


Letter to the reader signed W.M.


In three parts: part I has caption title: The Queen's cabinet opened, or, The pearl of practice. Part II has special t.p. and sep..."
"Cookery B/LEM","Recueil de curiositez rares et nouvelles des plus admirables effets de la nature & de l'art. Avec de beaux secrets gallans. Et la methode pour la disposition & preparation de ce qui est util & necessaire pour la vie des hommes","Lémery, Nicolas (1645-1715); Emery, Antoine d'",1674,"Attributed to Nicolas Lémery by LC and BN and to Antoine d'Emery by BM."
"Cookery A/PLA","Delights for ladies to adorn their persons, tables, closets and distillatories : with beauties, banquets, perfumes and waters. Read, practice, and censure","Plat, Sir Hugh (1552-1611?)",1651,"The epistle is signed 'H. Plat'."
