identifier,title,creator,date,description
LAVC/PHO/P1640,"""Gypsy Wedding""",,[1970s],"Copy of a photograph taken in 1910 of the wedding of Sally Penfold to Mr. Orchard at Holsworthy (Devon). The bride and groom, and their guests, stand in a field in the open. The second man from the le..."
LAVC/PHO/P1643,"""Gypsy Children""",,[1970s],"Copy of a photographic postcard, postmarked 1909 , of a group of Gypsy Traveller children in the New Forest (Hampshire), performing a dance. Mounted on Photo File card. With ms. note.

"
LAVC/PHO/P1651,"Hawker's Van",,[1970s],"Copy of a photograph taken in the early 20th century of a Gypsy Traveller girl sitting on the steps of a hawker's van at an unknown location, possibly in Herefordshire. Three different types of basket..."
LAVC/PHO/P1652,"""Gypsy Camp""",,[1970s],"Copy of a photograph taken in the early 20th century of a mother and her two children in a small Gypsy Traveller encampment at an unknown location, possibly in Herefordshire. Mounted on Photo File car..."
LAVC/PHO/P1653,"""Gypsies and Bear""",,[1970s],"Copy of a photograph taken in the early 20th century of a small group of Gypsy Travellers (adult male, teenage boy and two girls) by the roadside with a bear, at an unknown location, possibly in Heref..."
LAVC/PHO/P1654,"""Gypsy and Dogs""",,[1970s],"Copy of a photograph taken in the 1930s of a Gypsy Traveller male with two dogs, in the countryside at an unknown (English) location. The man appears to be sending the dogs into a field, possibly to c..."
LAVC/PHO/P1655,"""Gypsy Camp""","Hucklebridge, John",[1970s],"Copy of a photograph taken in 1960, of a temporary Gypsy Traveller encampment on a roadside near Glastonbury (Somerset). Two bowed caravans, and two trailer carts are pulled up on the verge. A woman s..."
LAVC/PHO/P1656,"""Gypsy Family""","Hucklebridge, John",[1970s],"Copy of a photograph taken ca. 1957, of a Gypsy Traveller family (two parents, and two children) making a fire by the roadside at Patchway, Gloucestershire. A basket lies on the ground beside the moth..."
LAVC/PHO/P1657,"""Gypsy Caravan""","Hucklebridge, John",[1970s],"Copy of a photograph taken in 1959, of a Gypsy Traveller caravan on the road, passing through West Harptree (Somerset). The family (two parents, and two young children) sit outside the caravan, which ..."
LAVC/PHO/P1658,"""Gypsy Family and Caravan""","Hucklebridge, John",1968,"Mr. Gilbert Light and the Light family (wife and two young children), with their horse-drawn caravan at an unknown location in Wiltshire. The caravan is bowed and has pneumatic tyres. Mounted on Photo..."
LAVC/PHO/P1659,"""Gypsy Caravan""","Hucklebridge, John",1968,"Horse-drawn caravan belonging to the Light family, on the road at an unknown location in Wiltshire. The caravan is bowed and has pneumatic tyres. Mounted on Photo File card. With ms. note.

"
LAVC/PHO/P1660,"""Gypsy Caravan""","Hucklebridge, John",1968,"Horse-drawn caravan belonging to the Light family, on the roadside at an unknown location in Wiltshire. The caravan is bowed and has pneumatic tyres. Mr. Gilbert Light can just be seen behind his hors..."
