identifier,title,creator,date,description
"BC MS 501/1","The Seven Works of Mercy (fol. 81r)",,"[ca. 1450s]","A short prose treatise in Middle English. The text begins halfway down fol.81r of the manuscript.

"
"BC MS 501/10","The Finding of the Cross (fol. 107r)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/11","The Finding of the Cross (fol. 107v)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/2","The Seven Works of Mercy (fol. 81v)",,"[ca. 1450s]","A short prose treatise in Middle English. The text begins halfway down fol.81r of the manuscript.

"
"BC MS 501/3","The Finding of the Cross (fol. 103r)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/4","The Finding of the Cross (fol. 104r)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/5","The Finding of the Cross (fol. 104v)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501","Miscellany of Middle English religious verse and prose",,"[ca. 1450s]","Decoration: 2 to 3-line initials in red with pen ornamentation in brown. Capitals touched in red. Catchwords in cartouches. Occasional pointing hand.


Written in anglicana (main text) and anglicana f..."
"BC MS 501/6","The Finding of the Cross (fol. 105r)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/7","The Finding of the Cross (fol. 105v)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/8","The Finding of the Cross (fol. 106r)",,"[ca. 1450s]","Part of the South English Legendary

"
"BC MS 501/9","The Finding of the Cross (fol. 106v)",,"[ca. 1450s]","Part of the South English Legendary

"
