identifier,title,creator,date,description
LAVC/PHO/P1322,"Knitting Sheaths","Kissling, Werner (1895-1988)",1964,"Wooden knitting sheaths (or sticks) belonging to Mrs. M. E. Scott of West Stonesdale ( Swaledale), on a low wooden stool. The knitting sheath is a simple form of holder to support one needle. The shea..."
LAVC/PHO/P1484,"Buttermaking: Churning","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott separating cream from milk at her home in West Stonesdale ( Swaledale). The morning's milk is being poured from a back-can, through a milk strainer, or sile, and into a large copper k..."
LAVC/PHO/P1485,"Buttermaking: Churning","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott churning cream into butter after separating it from the milk using a wooden butter churn, at her home in West Stonesdale ( Swaledale). The cream is being churned in an upright wooden ..."
LAVC/PHO/P1486,"Buttermaking: Churning","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott churning cream into butter after separating it from the milk using a wooden butter churn, at her home in West Stonesdale ( Swaledale). The cream is being churned in an upright wooden ..."
LAVC/PHO/P1487,"Buttermaking: Churning","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott churning cream into butter after separating it from the milk using a wooden butter churn, at her home in West Stonesdale ( Swaledale). The cream is being churned in an upright wooden ..."
LAVC/PHO/P1488,"Buttermaking Utensils","Kissling, Werner (1895-1988)","Summer 1963","Wooden butter bowl, scotch hands for shaping butter, and butter prints, in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). These utensils will be scalded with hot water, allowed to cool, a..."
LAVC/PHO/P1489,"Buttermaking: Cleaning the Utensils","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott scalding buttermaking utensils, including a wooden bowl, scotch hands and butter prints, with boiling water, in her home, West Stonesdale ( Swaledale). After scalding, the utensils wi..."
LAVC/PHO/P1490,"Buttermaking: Cleaning the Utensils","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott pouring cool water over scalded buttermaking utensils, including a wooden bowl, scotch hands and butter prints, in her home, West Stonesdale ( Swaledale). When fully cooled, a small p..."
LAVC/PHO/P1491,"Buttermaking: Cleaning Hands","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott cleaning and preparing her hands for buttermaking, in her home, West Stonesdale ( Swaledale). Using very hot water, her hands are rubbed with oatmeal (soap would be tasted in the butt..."
LAVC/PHO/P1492,"Buttermaking: Washing Out Buttermilk","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott washing buttermilk out of butter, in her home, West Stonesdale ( Swaledale). The butter has been lifted out of the churn (using hands) and into a wooden butter bowl, where it is gentl..."
LAVC/PHO/P1493,"Buttermaking: Washing Out Buttermilk","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott washing buttermilk out of butter, in her home, West Stonesdale ( Swaledale). The butter has been lifted out of the churn (using hands) and into a wooden butter bowl, where it is gentl..."
LAVC/PHO/P1494,"Buttermaking: Mixing Butter","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott mixing butter in a wooden butter bowl, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1495. With typed note. Card 8 in a series of 13.

"
LAVC/PHO/P1495,"Buttermaking: Mixing Butter","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott adding salt to butter that is being mixed in a wooden butter bowl, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1494. With typed note. Card 8 i..."
LAVC/PHO/P1496,"Buttermaking: Weighing the Butter","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott preparing to weight butter in her home, West Stonesdale ( Swaledale). A large handful of butter is taken out of the wooden butter bowl, where it has been mixed and salted, and is shap..."
LAVC/PHO/P1497,"Buttermaking: Weighed Butter","Kissling, Werner (1895-1988)","Summer 1963","Butter, weighed by Mrs. M. E. Scott, on a wooden board in her home, West Stonesdale ( Swaledale). Large handfuls of butter are taken out of the wooden butter bowl, where it has been mixed and salted, ..."
LAVC/PHO/P1498,"Buttermaking: Second Butter Mixing","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott mixing butter in a wooden butter bowl, in her home, West Stonesdale ( Swaledale). This is the second mixing, where weighed handfuls of butter are placed individually in the wooden but..."
LAVC/PHO/P1499,"Buttermaking: Rolling Butter","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott rolling butter, in her home, West Stonesdale ( Swaledale). The butter is rolled with both hands on a wooden board in order to get all the air out, and to make a close texture. Mounted..."
LAVC/PHO/P1500,"Buttermaking: Butter Patting","Kissling, Werner (1895-1988)","Summer 1963","Mrs. M. E. Scott shaping butter with wooden butter pats (scotch hands) and butter prints, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1501. With typed note. Ca..."
LAVC/PHO/P1501,"Buttermaking: Butter Patting","Kissling, Werner (1895-1988)","Summer 1963","Butter shaped with butter pats (scotch hands) and butter prints by Mrs. M. E. Scott, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1500. With typed note. Card 13..."
LAVC/PHO/P1508,"Cheesemaking: Cheese Presses","Kissling, Werner (1895-1988)","July 1963","Two cheese presses, and wooden cheese vats of various sizes, at the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). The presses are specialised metal lever cheese presses, and probably date fr..."
