identifier,title,creator,date,description
"MS 13","Safe custody, by Oliver Heywood, and Love, by George Herbert","Heywood, Oliver (1630-1702)",1700,"1. A discourse on Psalm 315 by Rev. Oliver Heywood; 2. George Herbert's poem ""Love"""
"MS 1742","School exercise books, principally containing verse, compiled by Sarah and John Mould, of Gildersome, Yorkshire, and Ackworth School.","Mould, Sarah Ann",1852-1858,"Items M/1, M/3 and M/4 are verse compilations partly in the hand of Sarah or John Mould but also added to by others, principally fellow-pupils or members of staff at Ackworth School. M/2 contains note..."
"MS 1744","Collection of poetry entitled 'Mountain Minstrel, vol. II, or Pioneer Poems, by Matthew Willis', typed by the poet's granddaughter, Mina Willis Wilkinson.","Willis, Matthew (1799-1882)",1845-1882,"Poems written by Matthew Willis about his experiences of America (Wisconsin), where he emigrated with his family in 1845.

"
"BC MS 19c Byron/23","Fragment of a Novel",,"17 June 1816","Sometimes referred to as 'A Fragment' or 'The Burial: A Fragment'.


The original holograph manuscript accompanied by a more recent typescript.


The story was the result of a meeting that Byron had i..."
"BC MS 19c Morris","William Morris, alterations and corrections to The Story of Olaf the Holy, the son of Harald, translated from Icelandic by Eiríkr Magnússon, with over 150 lines of English poetry added by Morris",,1891,"Also known as: Olafs saga helga. English.

Comprises the original autograph manuscript of Eiríkr Magnússon's English translation of the Icelandic (Old Norse) Saga 'The Story of Olaf the Holy' with t..."
"MS 23","Morning thoughts on divine love",,17--,"Contents: (1) p. ii. To the reader; (2) p. 1. Morning thoughts / Book 1; (3) p. 56. Ditto / Book 2; (4) p. 110. Ditto / Book 3; (5) p. 142. Ditto / Book 4; (6) p. 178. Ditto / Book 5; (7) p. 217. Ditt..."
"MS 367","Miscellaneous verses and other fragments by John Rawlinson Ford and others","Ford, John Rawlinson (1851-1934)",c.1863,"40 miscellaneous, mainly satirical, verses and other fragments by John Rawlinson Ford, R.A. Henderson, Walter Austin and others, written while working as clerks in 1863, in the office of Payne, Eddiso..."
"MS 53","Cookery book",,c.1805,"At one end of the book are cookery receipts, medicinal remedies, and instructions for general household management, preceded at the beginning by a poem in a later hand and, after some blank pages, an ..."
"MS 54","Cookery and commonplace book, compiled partly by Margaret Walker","Walker, Margaret",1778-1869,"At one end of the book is a collection of cookery recipes and notes on family and local events. At the other end, inverted, is a collection of poems and notes on further local events. On end-paper: 'M..."
"MS 76","Diary of Isaac Stockton Clark","Clark, Isaac Stockton",1807-1813,"Contains: (1) Extracts from poems; (2) List of ""books which I intend [to] purchase when capable""; (3) Notes on family events (1800-1813); (4) Miscellaneous cash accounts

"
"MS 77","Album presented to Hannah Thurnam","Thurnam, Hannah",1841-1845,"Contains a collection of drawings, paintings, and verses, inscribed with signatures and dates, by friends of Hannah Thurnam

"
