identifier,title,creator,date,description
"ITC 2014.53","Yoruba batik panel",,c.1970-1984,"This is a  freehand, wax resist dyed, batik panel in blue and white, with selvedge on two sides. It shows four figures inside a border of repeated semi-circles. The figures may be those of two males a..."
"ITC 2014.51","Yoruba batik panel",,c.1970-1984,"This is a freehand, wax resist dyed batik panel in red, yellow and maroon, with a zig-zag border and selvedge on two sides. It shows four people, probably from the same family judging by the uniformit..."
"ITC 2014.52","Yoruba batik panel",,c.1970-1984,"This is a freehand, wax resist, dyed batik panel with selvedge on two sides. It shows three figures, in blue, brown and white. The figures are wearing similar clothing, maybe indicating that they belo..."
"ITC 2014.59","Yoruba painted cloth picture",,c.1976-1984,"This is a Yoruba cloth picture, painted using felt or marker pens with pencil lines serving as guidelines. It features a crosshatched black and white border and a mosaic-like design, depicting three Y..."
"ITC 2014.56","Yoruba batik panel",,c.1976-1984,"This is a  freehand, wax resist dyed, batik panel, with selvedge on two sides. It depicts two individuals, along with a variety of other items, inside a border. The items depicted illustrate various a..."
"ITC 2014.57","Yoruba batik panel",,c.1976-1984,"This is a  freehand, wax resist dyed, batik panel with selvedge on two sides. It shows a large bird on the ground, three smaller birds flying above it,and part of a sun in the top right-hand corner Th..."
"ITC 2014.58","Yoruba batik panel",,c.1976-1984,"This is a freehand, wax resist dyed, batik panel with selvedge on two sides. It shows an anthropomorphised cat-like creature  playing a stringed musical instrument.  A smaller long-necked creature loo..."
"ITC 2014.54","Yoruba batik panel",,c.1970-1984,"This is a freehand, wax resist dyed, batik panel showing two figures inside a simple line border. They are mostly human like, but with stylised claw-like feet.The two figures are wearing patterned clo..."
"ITC 2014.55","Yoruba batik panel",,c.1970-1984,"This is a freehand, wax resist dyed, batik panel with a figure apparently carrying another figure on its head, inside a simple line border. There is selvedge on two sides. The faces appear somewhat hu..."
"ITC 2014.60","Yoruba batik panel",,1965-1980,"This cloth has been identified as a freehand, wax resist dyed, Yoruba batik panel. It is machine sewn at the short ends, possibly  to display as a wall hanging, and it has selvedge on the sides. It is..."
"ITC 2014.66","Yoruba batik panel",,1965-1980,"This cloth has been identified as very probably a freehand, wax resist dyed, Yoruba batik panel. It has selvedge on two sides, and features lighter and darker shades of green. There is a zigzag border..."
