identifier,title,creator,date,description
INDEX/BCMSV/5106,[unknown],,1714,"Religious poem on God's love. Headed 'June 28 1714'."
INDEX/BCMSV/5108,[unknown],,1713,"Religious poem arguing that his purpose in writing is to please God, not to gain a reputation for wit. Headed 'March 21'."
INDEX/BCMSV/5110,[unknown],,1714,"Religious poem on forgiveness; with some alternative wording given. Headed 'Apr 2 1714'."
INDEX/BCMSV/5111,[unknown],,1714,"Religious poem celebrating good health. Headed 'Apr 28 1714'."
INDEX/BCMSV/5112,[unknown],,1714,"Religious poem on the happiness to come once the soul is freed from the body. Headed 'May 15'"
INDEX/BCMSV/5113,[unknown],,1714,"Religious poem expressing the joy resulting from the knowledge that God's love is infinite. Headed 'May 19'."
INDEX/BCMSV/5114,[unknown],,1714,"Religious poem on love and happiness; with some alternative wording given. Headed 'July 6 1714'."
INDEX/BCMSV/5115,[unknown],,1713,"Religious poem on happiness and love of God; with some revisions or corrections. Headed 'Dec 29 1713'."
INDEX/BCMSV/5116,[unknown],,1713,"Religious poem on love of God and contempt for the world; with some revisions or corrections. Headed 'July 17 1713'."
INDEX/BCMSV/5117,[unknown],,1713,"Religious poem arguing that thoughts of heaven should prompt us to virtuous lives. Headed 'Feb 12 1713'."
INDEX/BCMSV/5118,[unknown],,1713,"Religious poem on thoughts of God and eternity; with some alternative wording given. Headed 'July 3d 1713'"
INDEX/BCMSV/5119,[unknown],,1713,"Religious poem envisaging old age and death, but expressing thanks for current health, strength and memory; with some revisions or corrections. Headed 'June 13'."
INDEX/BCMSV/5120,[unknown],,1713,"Religious poem stressing God's mercy rather than his own merit. Headed 'June 17 1713'."
INDEX/BCMSV/5121,[unknown],,1713,"Religious poem expressing a desire to keep in mind the bliss of heaven so that life may be guided by truth. Headed 'June 5'."
INDEX/BCMSV/5122,[unknown],,1713,"Religious poem suggesting that anticipation of heavenly bliss should outweigh fear of death. Headed 'June 1 1713'."
INDEX/BCMSV/5123,[unknown],,1713,"Religious poem on death as a release from a valueless world rather than something to be feared. Headed 'May 31 Trinity Sunday'"
INDEX/BCMSV/5124,[unknown],,1713,"Religious poem on the joy of Christ's resurrection; with some alternative wording given. Headed 'April 5 Easter 1713'."
INDEX/BCMSV/5125,[unknown],,1715,"Religious poem arguing that wisdom and gratitude demand love of God; with some alternative wording given. Headed 'March 25 1715'."
INDEX/BCMSV/5126,[unknown],,1715,"Religious poem expressing a desire for the grace to avoid concern with unworthy objects. Headed 'Apr 1'."
INDEX/BCMSV/5127,[unknown],,1715,"Religious poem on man's fulfilment of a divine purpose. Headed 'April 11'."
INDEX/BCMSV/5128,[unknown],,1715,"Religious poem on God's favouring of the humble. Headed 'Apr 12'."
INDEX/BCMSV/5129,[unknown],,1715,"Religious poem on Christ's resurrection. Headed 'Easter Apr 17 1715'."
INDEX/BCMSV/5130,[unknown],,1715,"Religious poem suggesting that serving God is itself a form of bliss. Headed 'Apr 20'."
INDEX/BCMSV/5131,[unknown],,1715,"Religious poem expressing a desire for the soul to be free of the body and sin; with some alternative wording given. Headed 'Apr 28'."
INDEX/BCMSV/5132,[unknown],,1715,"Religious poem welcoming signs of age as evidence of movement closer to God. Headed 'Ascension May 26 1715'."
INDEX/BCMSV/5133,[unknown],,1715,"Religious poem expressing a desire to be fully possessed by faith; with some alternative wording given. Headed 'May 27'."
INDEX/BCMSV/5134,[unknown],,1715,"Religious poem expressing devotion; with some alternative wording given. Headed 'June 5 Whitsunday'."
INDEX/BCMSV/5135,[unknown],,1715,"Religious poem on the love inspired by God; with some alternative wording given. Headed 'July 10'."
INDEX/BCMSV/5136,[unknown],,1714,"Religious poem on the way to bliss. Headed 'Jan 21 1714'."
INDEX/BCMSV/5137,[unknown],,1714,"Religious poem on access to God through prayer and devotion; with some alternative wording given. Headed 'Oct 22'."
INDEX/BCMSV/5138,[unknown],,1714,"Religious poem on our submission to sickness as a mark of God's love for us as his children. Headed 'Nov 20'."
