identifier,title,creator,date,description
INDEX/BCMSV/1136,Dispair,,"1696 (published)","Pastoral love song from D'Urfey's play ""The Comical History of Don Quixote"",

Part III, moving from joyful anticipation to despair, contemplating suicide
"
INDEX/BCMSV/1140,"The mad-man",,"1694 (published)","Part of the mad Cardenio's song from Act 4 of D'Urfey's play ""The Comical
"
INDEX/BCMSV/1189,"The mad-lover",,"1694 (published)","The mad Cardenio's song from Act 4 of D'Urfey's play ""The Comical History of
"
"BC MS Lt 128","Jolly Roger: a song probably by Thomas D'Urfey.","D'urfey, Thomas","c. 1730","A comic song in 73 lines, beginning ""Jolly Roger Twangdillo of Plowden Hill"", published in the collection ""Pills to Purge Melancholy"", compiled by D'Urfey (vol. 1 of 1719 edition).

"
INDEX/BCMSV/2185,"The kings health, sung to Farrinels ground",,"1684 (published)","Royalist pro-Tory drinking song, praising Charles II and the future James II,
"
INDEX/BCMSV/2192,[unknown],,"1683 (published)","Pastoral love song in which a beautiful young country woman is persuaded by
"
INDEX/BCMSV/2207,[unknown],,"1684 (published)","Love song asserting the primacy of love, making out it would be sin not to
"
INDEX/BCMSV/2233,[unknown],,"1684 (published)","Bawdy pastoral song in which a youth succeeds in making love to an initially
"
INDEX/BCMSV/2773,[unknown],,"1691 ?","Extract from ""On affairs abroad, and K. William's expedition"", commenting satirically on the quarrelsome condition of England at the time of William III's war with France"
INDEX/BCMSV/3662,"The amorous courtier, a new song",,"1719 (published)","Song expressing the pains of love but also the value of the beloved"
INDEX/BCMSV/3991,[unknown],,"1693 (published)","On Shinkin's downfall through love, first stanza of a song from D'Urfey's play 'The Richmond Heiress'. Complete version given later in the manuscript."
INDEX/BCMSV/4038,[unknown],,"1693 (published)","On Shinkin's downfall through love, a song from D'Urfey's play 'The Richmond Heiress'"
INDEX/BCMSV/49,"The milk-maid",,"1702 (published)","A pastoral song, sung by a milkmaid in D'Urfey's play ""Comical history of Don
"
INDEX/BCMSV/73,"The Spankeim",,"1708 (published)","A poem mocking the French and praising Marlborough after the latter's victory
"
INDEX/BCMSV/845,"A song",,"1716 (published)","Dispute between man and wife, he regretting marriage, she pleading with him

to give up his pleasures of drinking and hunting. Song, in symmetrical
"
INDEX/BCMSV/865,"A new song in honour of the glorious assembly at Court on the Queens

birthday; made to a pretty Scotch tune",,1712,"Panegyric on Queen Anne and the splendour of her birthday celebrations, seen

as reconciling warring factions and anticipating peace in Europe. Marginal
"
