identifier,title,creator,date,description
LAVC/SED/2/2/40/2,"East Harting Response Book - 40Sx2","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/40/2/1,"Book I: The Farm [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr Norgate recorded by fieldworker Michael Barry in the International Ph..."
LAVC/SED/2/2/40/2/10,"Notes [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/40/2/2,"Book II: Farming [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/40/2/3,"Book III: Animals [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/40/2/4,"Book IV: Nature [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/40/2/5,"Book V: The House and Housekeeping [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/40/2/6,"Book VI: The Human Body [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/40/2/7,"Book VII: Numbers, Time and Weather [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/40/2/8,"Book VIII: Social Activities [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/40/2/9,"Book IX: States, Actions, Relations [East Harting Response Book]","Barry, Michael V (1935-)","25 Jun 1959 - 8 Jul 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
