identifier,title,creator,date,description
INDEX/QUAKER/15741,"Knapton, Emma",,,"app O8/196"
INDEX/QUAKER/15742,"Knapton, John Thomas",,,"app O8/196"
INDEX/QUAKER/15771,"Lane, Ethel Mary",,,"app O8/213"
INDEX/QUAKER/15773,"Lane, Margaret Ann",,,"app O8/213; M13/611"
INDEX/QUAKER/16282,"Nussey, Edward",,,"res M13/636"
INDEX/QUAKER/26618,"Clay, John",,,"316,322"
INDEX/QUAKER/26793,"Fryer, John",,,"3,5,28,34,40"
INDEX/QUAKER/29173,"Womersly, John",,,"243,248,313,325,348,365"
INDEX/QUAKER/30901,"Cooper, John",,,"object 136"
INDEX/QUAKER/33939,"Rushworth, Mary",,,"130,138,142,148,154,158,162,170"
INDEX/QUAKER/34050,"Thornton, Mary",,,"131,138,142,148"
INDEX/QUAKER/34836,"Rhodes, Jacob",,,"116,120,125,127,242,245,250,256"
INDEX/QUAKER/35409,"Firth, Ann",,,"248Res,252,256"
