identifier,title,creator,date,description
CC.2620,"Roman provincial coin",,"81 - 96",
CC.2733,"Roman provincial coin",,"82 - 83",
CC.2734,"Roman provincial coin",,"83 - 84",
CC.2735,"Roman provincial coin",,"86 - 87",
CC.2736,"Roman provincial coin",,"87 - 88",
CC.2737,"Roman provincial coin",,"91 - 92",
CC.2920,"Roman provincial coin",,"81 - 82",
CC.3025,"Roman provincial coin",,"81 - 96",
CC.3026,"Roman provincial coin",,"81 - 96",
CC.3153,"Roman provincial coin",,"69 - 81",
CC.3212,"Roman provincial coin",,"83 - 96",
CC.3351,"Roman provincial coin",,"81 - 96","laureate head of Domitian, r."
CC.3380,"Roman provincial coin",,"79 - 81",
CC.3554,"Roman provincial coin",,"90 - 91",
CC.3682,"Roman provincial coin",,"69 - 81",
CC.3683,"Roman provincial coin",,"69 - 81",
CC.3684,"Roman provincial coin",,"69 - 81",
CC.3791,"Roman provincial coin",,"81 - 96",
CC.3831,"Roman provincial coin",,90,
CC.3837,"Roman provincial coin",,"95 - 96",
CC.3838,"Roman provincial coin",,"94 - 95",
CC.3839,"Roman provincial coin",,"94 - 95",
CC.3956,"Roman provincial coin",,94/5,
CC.4153,"Roman provincial coin",,"90 - 91",
