identifier,title,creator,date,description
"ITC 2018.1","silk sample scroll",,"late 19th Century","A narrow silk on paper scroll or banner, with blank panels to attach and display silk fragments.  When rolled the outer part of the scroll is shown as a brightly coloured silk brocade with flower moti..."
"ITC 1","yi pi or chair cover",,"19th Century","Two lions playing with balls are embroidered on red silk satin.  Between the lions a square framed band of metallic weft faced black satin with a cloud pattern forms the seating area.  The gold colour..."
"ITC 2008.1","shawl fragment",,"mid - late 18th Century","A fragment consisting of part of the border of a red shawl.  The fabric is twill woven.  The design consists of a repeating series of large buta motifs.  The predominant colours are reds but there are..."
"ITC 1999.1","Looms 15 [order book]","David Sowden and Sons (1856-1856)",1888-1889,"A hardback with dark brown covers and black spine, with gold text on spine.  Contains printed forms with handwritten inscriptions detailing orders for looms.  Listed by date with an index of companies..."
"ITC 2008.36.1","Safavid prayer rug design","Churchill, Sidney John Alexander (1862-1921)","16th-19th Century","Two pieces of cloth-backed squared paper with a design or cartoon for a silk prayer rug.  The design depicts a mihrab shape decorated with arabesques and lotus, peony, chrysanthemum and magnolia flowe..."
"ITC 2018.60.1",sampler,"Horsfall, Hannah","19th Century","A faded symmetrical sampler in green, red (faded) and cream, with a central feature of a religious poem and the name Hannah Horsfall in a zigzag border.  Other features include a central lion and unic..."
"ITC 10","upper panel of door curtain",,"early 19th century","This item is composed of several different fabrics; the decoration on each has been achieved by a different technique.  The top panel is rectangular and consists of a white silk satin ground embroider..."
"ITC 2013.10",sampler,,"19th Century","Sampler with embroidered cross stitch of a grand house design in red (suggestive of bricks) enclosed in a red and green cross stitch repeat border. Above the house design are grey cross stitch arcs, p..."
"ITC 2008.10",cap,,1250-1517,"A round cap composed of five separate layers decoratively stitched.  The cap is quilted with similar cut and construction of the internal and external fabric layers.  The quilting (back stitch) is sup..."
"ITC 1999.10","Catalogue of Parts for the Hollingworth and Knowles Patent Open Shed High Speed Fancy Loom","Hutchinson, Hollingworth & Co. Ltd.",1898,"Hardback book with multicoloured covers and green spine.  Black text and engraving on cover.  Contains 17 labelled plates showing components of the Hollingworth and Knowles open shed high speed fancy ..."
"ITC 100","mandarin square or rank badge",,"19th century","The central motif on this mandarin square, or rank badge, is the golden pheasant, which was a symbol used by a second rank civil official.  The surrounding motifs include bats and Buddhist precious th..."
"ITC 2009.100",shawl,,1830-1850,"The phala (large patterned border at each end of the shawl) has a total of eight densely patterned right-hand facing botehs, separated into compartments by a series of vertical lines between symmetric..."
"ITC 101","mandarin square or rank badge",,"late 18th century","According to imperial costume regulations of the period, this mandarin square or rank badge, was intended to embellish the formal court robe of a crown prince.  It shows the highest ranking symbol ava..."
"ITC 2009.101",shawl,,"c. 1825","The deep phala patterned border at each end has seven buta shapes each with a symmetrical floral design with the phalia infilled around the buta shapes with stylised flowers. This is called the jhal. ..."
"ITC 102","wall hanging",,"late 18th century","The patterning is composed of two groups of auspicious motifs arranged horizontally across the width of the fabric.  The pattern group on the right depicts goldfish and Chinese wisteria, representing ..."
"ITC 2009.102",shawl,,"early 19th Century","Twill woven Moon shawl composed of a central medalion and a quarter medallions at each corner. The whole field is twill/tapestry woven with small repeating geometric shapes in blue on a cream ground. ..."
"ITC 1021","lace sampler",,"19th century","A pink embroidered rectangular sampler of drawn thread work designs in the centre surrounded by repeating floral motifs. All four sides of the ground fabric are neatly hemmed. The open woven cotton gr..."
"ITC 1024","baby's gown panel",,"19th Century","An embroidered baby gown front. The patterning on this item comprises a symmetrical floral design which has been created through the use of a combination of cut work and fine Ayrshire embroidery.

The..."
"ITC 2010.1026",fragment,,"c. 1740","silk damask"
"ITC 2010.1027",fragment,,"19th Century","silk damask"
"ITC 1029","embroidered fragment",,"18th century","This item is a fragment of a border probably from a bed valance or pillow case.  The embroidered pattern is composed of oblique detached leaves executed using alternating colours of red and green.  Th..."
"ITC 2009.103",shawl,,"early 19th Century","Twill woven shawl with an all over design composed of a central medalion and quarter medallions in each corner. A decorative border surrounds the whole design.

The central field of the shawl has a re..."
"ITC 103","wall hanging",,"late 19th century","This item forms the right hand side of a pair of living room wall hangings.  The design theme of the hanging is wealth and nobility.  This is demonstrated by the use of auspicious motifs such as the p..."
"ITC 2009.104",shawl,,"early 19th Century","Twill woven shawl with large patterned borders (palia) at each end comprising of seven elongated buta shapes on a cream ground, outlined in black with pale blue and pink geometric shapes and in filled..."
"ITC 104","wall hanging",,"late 19th century","This item forms the left hand side of a pair of wall hangings intended to decorate a living room.  The design theme is longevity and happiness.  This is demonstrated by the use of the auspicious motif..."
"ITC 1046","embroidered fabric",,"late 19th Century","This item has been assembled from several pieces of embroidered orange brocade fabric, sewn together to form a single rectangular piece of cloth.  An embroidered border has also been applied along one..."
"ITC 105","wall hanging",,"early 19th century","This hanging depicts the Daoist paradise where immortals come together to present their congratulations to Shoulao, the god of longevity.  Such a composition was a traditional theme in widespread use,..."
"ITC 2009.105",shawl,,"mid 19th-late 19th Century","Twill/tapestry woven shawl with a deep patterned border (phala) across each end. Each border is composed of seven elongated buteh shapes, each woven with the same design but varying colour schemes. Th..."
"ITC 1055","female headdress",,"mid 19th-19th Century","One of this pair of female headdresses is embroidered in monochrome black, whilst the other is embroidered using black and navy cotton threads.  The patterning resembles the queen pattern found on Gre..."
"ITC 106","wall hanging",,"early 19th century","The patterning is composed of eighteen playing children.  They are practising martial arts and acrobatics.  This patterning theme is derived from the traditional theme of  ""a hundred playing infants"",..."
"ITC 2009.106",shawl,,1870-1880,"Large rectangular shawl, jacquard woven, in shades of red, green, orange, purple, pale and dark green, burgundy and cream woollen threads. The all over design is twill woven with two threads for every..."
"ITC 107","wall hanging",,"early 19th century","The patterning of this kesi piece is the scene of the dragon boat regatta which takes place annually during each Chinese lunar year."
"ITC 2009.107",shawl,,"mid 19th Century","Long rectangular shawl jacquard woven in shades of red, green, lilac, pale blue, cream and burgundy. An all over design stylised floral design radiates toward a plain cream centre. Wool warp and cotto..."
"ITC 108","Buddhist temple hanging",,"18th century","This hanging portrays the great Zunsheng Buddha, who is celebrated by Buddhists for his ability to eliminate all kinds of evil.  The portrait depicts him seated upon the lotus throne, with the wuzhi (..."
"ITC 2009.108",shawl,,"mid 19th Century","Large shawl, jacquard woven, in shades of green, red, pink, mid blue, black and old gold coloured wool. The all over design forms a mirror image on each side of the shawl if folded in half. The centre..."
"ITC 109","wall hanging",,"19th century","A tapestry woven in coloured silks with painted details.  The composition of this item incorporates activities such as the dragon boat regatta and musicians playing various instruments in boats, surro..."
"ITC 1093","miser's purse",,"18th-mid 20th Century","This item is a crocheted purse constructed in a tubular shape with an opening slit in the centre.  It is decorated at each end by a metal bead; the central opening is secured by a metal ring.  A tape ..."
"ITC 1094","miser's purse",,"18th-mid 19th Century","This crocheted ring or miser's purse is constructed in a tubular shape with a small central opening, secured by a metal ring.  It is green and pink banded, with paisley and checkerboard motifs. One en..."
"ITC 11","upper panel of door curtain",,"late 18th century or early 19th century","The pattern on the lower part of the panel shows two dragons chasing a pearl.  The pattern on the upper part of the panel consists of secular precious objects including a qing (musical stone), an arte..."
"ITC 2013.11","Embroidered border",,"19th Century","Narrow embroidered fragment or border with five repeated floral motifs in stem stitch and satin stitch infill. Running along the length of one edge is pulled work in a zigzag pattern.  All sides are r..."
"ITC 1999.11","Catalogue of Parts for the Hollingworth and Knowles Patent Open Shed High Speed Fancy Loom","Hutchinson, Hollingworth & Co. Ltd.",1898,"Hardback book with multicoloured covers and green spine.  Black text and engraving on cover.  Contains 17 labelled plates showing components of the Hollingworth and Knowles open shed high speed fancy ..."
"ITC 111","wall hanging",,"late 19th century","This kesi wall hanging is a portrait of two Daoist immortals: Lu Dongbin and He Xiangu.  The former sits on a decorated couch with a fly whisk, a Daoist symbol of power, in his hand.  He Xiangu, the o..."
