identifier,title,creator,date,description
INDEX/BCMSV/1510,"Devout soliloquies. Soliloquy 1",,"1739 (published)","Religious poem in praise of God the creator"
INDEX/BCMSV/1511,"Soliloquy 2",,"1739 (published)","Religious poem, praising divine love as expressed in Christ's sacrifice for
"
INDEX/BCMSV/1512,"Soliloquy 3",,"1739 (published)","Religious poem, praising God as loving comforter"
INDEX/BCMSV/1513,"Soliloquy 6",,"1739 (published)","Religious poem, expressing rapturous love of God"
INDEX/BCMSV/1514,"Soliloquy 8",,"1739 (published)","Religious poem, lamenting human sin and God's consequent anger"
INDEX/BCMSV/1515,"Soliloquy 10",,"1739 (published)","Religious poem, expressing desire for God's love as the only worthwhile
"
INDEX/BCMSV/1531,"On the works of creation",,"1739 (published)","Religious poem in praise of God the creator. Slightly abridged."
INDEX/BCMSV/1532,"On the divine goodness",,"1739 (published)","Religious poem in praise of the goodness of God"
INDEX/BCMSV/1533,"Exodus 3. 14. I am that I am.",,"1739 (published)","Religious poem in praise of God"
INDEX/BCMSV/1534,"A song of praise",,"1739 (published)","Religious poem in praise of God the comforter"
INDEX/BCMSV/1535,"Psalm 63",,"1739 (published)","Religious poem in praise of God, paraphrasing Psalm 63"
INDEX/BCMSV/1538,"On love",,"1739 (published)","Religious poem in praise of God's love apparent in all creation"
INDEX/BCMSV/1552,"Seraphic love",,"1704 (published)","Religious poem in praise of God's love and the happiness of heaven"
INDEX/BCMSV/1553,"The submission",,"1739 (published)","Religious poem of devotion to God"
INDEX/BCMSV/1554,"The resignation",,"1739 (published)","Religious poem of commitment to God and rejection of the life of the world,
"
INDEX/BCMSV/1555,"The wish",,"1739 (published)","Religious poem wishing that life might consist entirely of happiness
"
INDEX/BCMSV/1694,"A dialogue between the fallen angels and a human spirit just entred into the

other world",,"1704 (published)","Dialogue after death between a soul condemned to hell for a single sin, and
"
INDEX/BCMSV/1695,"A description of hell. In imitation of Milton.",,"1704 (published)","Description of the horrors of hell and the terrible despair of sinners

(including Catholic persecutors of Protestants) who can see the heavenly bliss
"
INDEX/BCMSV/1696,"On heaven",,"1704 (published)","Religious poem imagining and praising the bliss of heaven and its
"
INDEX/BCMSV/1697,"On the name of Jesus",,"1739 (published)","Religious poem, praising the beautiful sound of the name of Jesus Christ"
INDEX/BCMSV/1983,"Thoughts of a dying Christian",,"1739 (published)","Religious poem, joyfully anticipating death as leading to the bliss of heaven"
INDEX/BCMSV/2681,"Seraphick love",,"1704 (published)","Religious poem in praise of God's love and the happiness of heaven"
INDEX/BCMSV/2683,"Hymn 1",,"1704 (published)","Religious poem, hymn of praise to God as creator of the world"
INDEX/BCMSV/2684,"Hymn 2",,"1704 (published)","Religious poem, encouraging all creation to join in a hymn of praise to God"
INDEX/BCMSV/2685,"H [i.e Hymn] 5",,"1704 (published)","Religious poem, on how the beauties of nature are insignificant unless accompanied by a vision of Christ"
INDEX/BCMSV/2687,Hymn,,"1704 (published)","Religious poems, hymn of praise to God at night"
INDEX/BCMSV/2688,"A dialogue betwen the fallen angels and a humane spirit just

enterd into the other world",,"1704 (published)","Dialogue after death between a soul condemned to hell for a single sin, and the devils, or fallen angels, who enticed him; lamenting the loss of heaven"
INDEX/BCMSV/2689,"A description of hell in imitation of Mr Milton",,"1704 (published)","Description of the horrors of hell and the terrible despair of sinners (including Catholic persecutors of Protestants) who can see the heavenly bliss they have lost.  Imitating Milton."
INDEX/BCMSV/2690,"On heaven",,"1704 (published)","Religious poem, imagining and praising the bliss of heaven and its inhabitants, and the limitless glory of God"
INDEX/BCMSV/2702,"To the unknown God",,"1729 (published)","Extracts from the religious poem in Letter 4 of Rowe's ""Letters Moral and Entertaining"", I, praising a perfect, ubiquitous but incomprehensible God"
INDEX/BCMSV/2703,"To God",,"1729 (published)","Extracts from the religious poem in Letter 6 of Rowe's ""Letters Moral and Entertaining"", I, comparing the beauty of nature and the universe unfavourably with that of God"
INDEX/BCMSV/2704,[unknown],,"1729 (published)","Extracts from the religious poem in Letter 11 of Rowe's ""Letters Moral and Entertaining"", I, on the beauty of nature being an expression of the beauty of God"
INDEX/BCMSV/2705,[unknown],,"1729 (published)","Appeal to reason to direct her actions away from vice and towards virtue, being the poem from Letter 6 of ""Letters to the Author"" from Rowe's "" Letters Moral and Entertaining"", I"
INDEX/BCMSV/2706,"On beauty",,"1731 (published)","Extracts from the religious poem in Letter 9 of Rowe's ""Letters Moral and Entertaining"", II, comparing the beauty of nature unfavourably with God"
INDEX/BCMSV/2707,[unknown],,"1731 (published)","The first original poem from Letter 18 of Rowe's ""Letters Moral and Entertaining"", II, welcoming death as rest after the toils of life"
INDEX/BCMSV/2708,[unknown],,"1731 (published)","The second original poem from Letter 18 of Rowe's ""Letters Moral and Entertaining"", II, calling for music to soothe the way to death"
INDEX/BCMSV/2709,"On the next world",,"1731 (published)","One of the religious poems from Letter 20 of Rowe's ""Letters Moral and Entertaining"", II, rejecting earthly beauty in favour of that of heaven"
INDEX/BCMSV/2710,"On our Saviour's nativity",,"1733 (published)","The religious poem from Letter 12 of Rowe's ""Letters Moral and Entertaining"", III, urging nature to join in celebrating the nativity or birth of Christ"
INDEX/BCMSV/2711,"On the night",,"1733 (published)","The religious poem from Letter 3 of ""Six letters from Laura to Aurelia"" from Rowe's ""Letters Moral and Entertaining"", III, desiring the soul, at death, to ascend through the night sky to the bliss of ..."
INDEX/BCMSV/2722,"On the power and benevolence of the almighty creator",,"1739 (published)","Religious poem in praise of God the creator, here transcribed from ""The Universal Magazine"", August 1755."
