identifier,title,creator,date,description
"BC MS 1","[Horae Beatae Mariae Virginis]",,"[ca. 142-?]","Four gatherings of 12 (Calendar), 8, 8 and 8. Leaves missing after the first two gatherings (Calendar; Gospel Sequences and Obsecro te) and the last two gatherings (Penitential psalms; Penitential psa..."
"BC MS Frag. 1","Three single leaves from medieval liturgical manuscripts",,"14th century","Comprises: 1) a leaf from a late 14th-century (?) Book of Hours, with a large arched miniature of the Annunciation, in a French style of painting. The miniature is surrounded by a full decorated borde..."
"BC MS 10","[Horae Beatae Mariae Virginis]",,"[ca. 1480-1500]","Decoration: 4 full-page arched miniatures within borders decorated with flowers, curled leaves, berries and putti. There are fine 3 to 4-line illuminated initials, on gold grounds and infilled with fl..."
"BC MS 14","[Horae Beatae Mariae Virginis]",,"[ca. 1450-1500]","Decoration: 5 (2 to 6-line) initials in blue or pink patterned in white, infilled with flowers, and on gold grounds, within full framed floral borders including designs of hens, berries, a bird and a ..."
"BC MS 15","[Horae Beatae Mariae Virginis]","Braddyll family","[ca. 1470-1480]","f. iii is a medieval flyleaf.


Decoration: 1 full-page miniature depicting the burial service and 1 smaller miniature of the Virgin and Child, defaced in the Reformation period, and partially repaint..."
"BC MS 17","[Horae Beatae Mariae Virginis]","Clifton family","[late 14th century, possibly before 1389]","The original total of leaves is likely to have been 118, with the majority of the missing leaves likely to have contained illuminations and been cut out in post-medieval times.


Decoration: Three 8 t..."
"BC MS 18","[Horae Beatae Mariae Virginis]",,"[ca. 1404-1425]","Decoration: 16 large (5-8-line) initials in blue and pink with white tracery, infilled with flowers, on gold grounds, and within full borders, of gold and vine bars decorated with acanthus leaves and ..."
"BC MS 2","[Breviarium ad Usum Parisiensem]",,"[ca. 1440-1460]","Decoration: 27 large arched miniatures, seven historiated 9-line initials, and several 1-4-line decorated initials and line-fillers throughout. Fine rinceaux border throughout the manuscript. Dr J. J...."
"BC MS 3","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 22 full-page miniatures within arched compartments surrounded by full floral borders, and 22 historiated initials. The illuminations are probably by a French artist.


Written in textualis..."
"BC MS 4","[Hours of Antoine de Crèvecœur]","Antoine de Crèvecoeur; Hughes de Mazijnghem",[1450-1475],"Decoration: 38 large arched miniatures surrounded by framed borders in designs of intricate curving foliage and ivy leaves in pen and gold, enclosing strawberries and flowers in colour. Decorated init..."
"MS 498","[Horae Beatae Mariae Virginis]",,"[ca. 1450-1500]","The quire signatures (b-o) indicate a missing quire at the beginning of the manuscript (a calendar).


Decoration: One full-page miniature (Virgin and Child) and two smaller miniatures. One 4-line his..."
"BC MS 5","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 12 large miniatures in arched compartments surrounded by full borders on parti-coloured grounds divided up into areas of liquid gold and unpainted vellum. Decorated borders throughout the ..."
"BC MS 6","[Horae Beatae Mariae Virginis]",,[1450-1500],"Decoration: 14 arched full-page miniatures over four lines of text and within full decorated borders in designs of curled leaves, flowers, birds and grotesques. Gold is used for highligting in the min..."
"BC MS 7","[Horae Beatae Mariae Virginis]",,"[ca. 1490 and ca. 1500-1510]","Some front and some rear flyleaves are on modern vellum.


Decoration: 8 full-page (inserted) miniatures, 7 historiated initials of 9-lines with full decorated borders, 41 historiated initials with bo..."
"BC MS 8","[Horae Beatae Mariae Virginis]",,"[ca. 1490]","Decoration: 20 full-page miniatures within full architectural borders in gilt. The lower border includes the incipit for each liturgical text. 24 smaller miniatures, as well as 12 Calendar miniatures ..."
"BC MS 9","[Horae Beatae Mariae Virginis]",,[ca.1480-1500],"With vertical catchwords.


Decoration: 24 Calendar miniatures with illuminated borders of naturalistic flowers, birds (particularly peacocks) and insects on a yellow gold ground. 18 pages with framed..."
"Ripon Cathedral MS 9","[Horae Beatae Mariae Virginis]",,"[ca. 1350-1400]","Decoration: 3 (5-line) initials in blue and pink patterned in white on burnished gold grounds with flower infills, extended as a bar at sides and foot, with full borders with corner sprays of acanthus..."
