identifier,title,creator,date,description
LAVC/PHO/P0019,"Stile at West End","Sanderson, Stewart (1924-)","August 1961","Stile through a dry stone wall at West End (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0023,"Carved Wooden Gates (Romania)","Sanderson, Stewart (1924-)","December 1974","Carved wooden gates at the house of Petri Bodent, Auseu, (Romania). Mounted on Photo File card with LAVC/PHO/P0024. Includes ms. note on the location, and the carver used.

"
LAVC/PHO/P0024,"Carved Wooden Gates (Romania)","Sanderson, Stewart (1924-)","December 1974","Carved wooden gates at the house of Petri Bodent, Auseu, (Romania). Mounted on Photo File card with LAVC/PHO/P0023. Includes ms. note on the location, and the wood-carver.

"
LAVC/PHO/P0025,"Carved Wooden Gates (Romania): Detail","Sanderson, Stewart (1924-)","December 1974","Detail of carved wooden gates at the house of Petri Bodent, Auseu, (Romania). Mounted on Photo File card with LAVC/PHO/P0026.

"
LAVC/PHO/P0026,"Carved Wooden Gates (Romania): Detail","Sanderson, Stewart (1924-)","December 1974","Detail of carving around doorway in carved wooden gates at the house of Petri Bodent, Auseu, (Romania). Mounted on Photo File card with LAVC/PHO/P0025.

"
LAVC/PHO/P0027,"Carved Wooden Gate (Romania)","Sanderson, Stewart (1924-)","December 1974","Wooden gate at a dwelling in Sibiu (Romania). Mounted on Photo File card.

"
LAVC/PHO/P0092,"Traditional Houses, Rasinari (Romania)","Sanderson, Stewart (1924-)","December 1974","Row of traditional houses in Rasinari, a Romanian shepherds' village. The houses included a courtyard and usually a gallery, with examples of this kind of dwelling still being built in the 1960s. Man ..."
LAVC/PHO/P0093,"Traditional House, Rasinari (Romania)","Sanderson, Stewart (1924-)","December 1974","Traditional house in Rasinari, a Romanian shepherds' village. The house is one of the oldest buildings in the village. It is a timber construction which has been plastered over on the floor level. Mou..."
LAVC/PHO/P0094,"Side Street, Rasinari (Romania)","Sanderson, Stewart (1924-)","December 1974","View of a side street in the Romanian shepherds' village of Rasinari, showing wooden fences and wooden-frame houses. Mounted on IDFLS Photo Card with LAVC/PHO/P0095.

"
LAVC/PHO/P0095,"Side Street, Rasinari (Romania)","Sanderson, Stewart (1924-)","December 1974","View of a side street in the Romanian shepherds' village of Rasinari, showing wooden fences and wood-framed houses. Mounted on IDFLS Photo Card with LAVC/PHO/P0094.

"
