identifier,title,creator,date,description
YAS/MD1,"CARTULARIUM ACASTRENSE VOLUME 1",,1282-1518,"A collection of charters bound together in a case. They relate principally to lands, etc., in Acaster Malbis, but there is a deed relating to Chevermunt, and another to Bishopthorpe. Four of the chart..."
YAS/MD100,"SHERIFF'S TOURN FOR HEDON",,1457-8,
YAS/DD101,"COUNTERPART LEASE FOR 21 YEARS",,"8 Jul 1609","1. John Towneley of Hyrstwood, Lancashire

2. John Brooke of Littlecargreene of Dalton, chapman
"
YAS/MD101,"GRANT AND PRECEPT",,"28 Aug 1599-17th century","1. John Hyndesley of Foggthorpe and his son John

2. John Clarke of Warter and his son Robert
"
YAS/DD103,"LETTERS PATENT OF PHILIP AND MARY CONFIRMING PRIVILEGES TO THE ARCHBISHOPS OF YORK",,1557,"Priviledges relating to treason, assizes, gaol delivery, seizure of forfeited goods, treasure trove, collection of fines and amercements, markets, prisons in Beverley and Ripon, free waren in their de..."
YAS/MS1091,"PHOTOCOPY OF RENTAL OF FOUNTAINS ABBEY",,(1496-1497),"With transcript in Latin. Original is WYAS: Leeds, Vyner MSS5458."
YAS/MS11,"RALPH THORESBY'S CORRESPONDENCE, VOLUME 6",,1679-1696,"Microfilm copy available."
YAS/MS1125,"PLAN SHOWING 12TH CENTURY DIVERSIONS OF THE RIVER RYE BY JOHN WEATHERILL",,nd,
YAS/MS1141,"PHOTOCOPY OF THE CARTULARY OF ST AGATHA'S ABBEY, EASBY",,"(13th century-16th century)","The charters are arranged in sections according to places and subjects, following the arrangement of the originals in the abbey muniment chests. Compiled c1281, but with many later additions. Original..."
YAS/MS1173,"PHOTOCOPIES OF WAKEFIELD MANOR COURT ROLLS HELD AT THE BROTHERTON LIBRARY, UNIVERSITY OF LEEDS",,(1315-1316),
YAS/MS1182,"PHOTOCOPY OF A SURVEY OF THE GRAVESHIP OF HOLME IN THE MANOR OF WAKEFIELD",,(1559-1602),"Gives tenant's names, acreagaes and rents for Holme, Cartworth, Upperthing, Scholes, Austonley, Hepworth, Wooldale and Fulstone"
YAS/MS1191,"PHOTOCOPY OF A LETTER FROM CHARLES FAIRFAX AT MENSTON TO MR NICHOLAS DENMAN, MAYOR OF HULL",,(1645),"Relating to the plague in Leeds, Wakefield, Bradford and Halifax. Gives details of numbers of dead in various townships. With transcript. Original is in Hull City Record Office L402"
YAS/DD12/add,"CLARKE THORNHILL COLLECTION (ADDITIONAL) PAPERS REGARDING PRIESTHORPE IN THE PARISH OF CALVERLEY",,1630-1698,"Comprising mainly extracts from court rolls of the manor of Crosley,  Bingley and Pudsey"
YAS/MS1212,"PHOTOCOPY OF A DEED RELATING TO 'SCOLLEY' [PROBABLY SHELLEY]",,(c1220),"1. Richard de Scolley

2. John, son of Thomas de ? Propristune

Property: land in Scolley [probably Shelley]
"
YAS/MS1226,"COLLECTION OF YORKSHIRE PLANS AND DRAWINGS [SOME PHOTOCOPIES]",,1644,"including, Great Kelk (1839), Leeds showing Hopitaller crosses  n.d., order of battle at Marston Moor (1644), Scosthrop pa Kirkby Malham  (19 cent), aisled buildings in Yorkshire and East Lancashire 1..."
YAS/MS1244,"PHOTOCOPY OF TRANSCRIPT OF COURT ROLLS FOR THE MANOR OF HATFIELD",,"(16th century)","Covers 1329-1348"
YAS/MS1249,"PHOTOCOPIES OF DEEDS RELATING TO SKELMANTHORPE",,"(13th century-17th century)","Originals are Nottinghamshire Record Office, Saville of Rufford Collection  DDSR207/41."
YAS/MD125,"DOCUMENTS RELATING TO SEWERS",,1615-1637,"Commissions of sewers for the North Riding, 1615

Commissions of sewers for Pickering Lythe wapentake, 1637
"
YAS/MS1263,"PHOTOCOPY OF THE HAWKESWORTH FAMILY BOOK CONTAINING COPIES OF LETTERS AND EARLY DEEDS OF THE HAWKESWORTHS",,"(13th century-17th century)","Relating to Hawksworth, Menston and Mitton and also to Carlton, Guiseley, Rawdon, Yeadon and elsewhere"
YAS/MS1266,"PHOTOCOPY OF INDENTURE RELATING TO THE MANOR OF THE KNIGHTS TEMPLERS AT TEMPLE NEWSAM",,(1311),"This indenture witnesses that Adam de Hoperton, custodian of certain manors of the Knights Templar, handed over to Sir Alexander de Cave, knight and Robert de Amcotes, custody of the manor of Newsam. ..."
YAS/MS1270,"PHOTOCOPY OF DEED RELATING TO MONK BRETTON PRIORY",,(1392),"Agreement between Monk Bretton Priory and the convent of Blyth [Nottinghamshire] in settlement of their dispute regarding tithes at Bolton upon Dearne. English summary attached.
"
YAS/MD13,"DEEDS RELATING LUMLEY FARM AND OTHER PLACES IN PARISH OF KIRKBY MALZEARD",,1608-1681,"Relating to properties in Lungley [Lumley Farm], Grewelthorp, Kexmoor, Dallowgill, Swetton and Kirkby Malzeard"
YAS/MD130,"CLARKE THORNHILL OF FIXBY COLLECTION: COURT ROLLS",,"14th century-17th century","For Bardsey 1397,  Beamsley 1398-1407, 1450-1460, 1580, 1588 and 1590, Burley 1372, 1383-1385 and  1489-1496, Calverley 1314, 1349-1750, (incomplete series), Farsley 1357,  Pudsey 1347, 1349 and 1448-..."
