identifier,title,creator,date,description
"ART 090","Japanese prints",,1735-1873,"Japanese Ukiyo-e woodblock prints. Two sets depicting Kabuki plays: 'Chushingura' by Utagawa Hiroshige and 'The Sugawara Tragedy' by Utagawa Sadahide. Also a singular print: 'View of a Dramatic Perfor..."
MS/DEP/1979/1,"Carlton Hill Collection",,"17th-20th century","The Carlton Hill collection of archives contains records of meetings of the Society of Friends for the mid-part of the old West Riding of Yorkshire (now divided between West and North Yorkshire), and ..."
"YAS/MD476 (Add1)","PAPERS RELATING TO ELLAND AND HALIFAX, MOSTLY IN CONNECTION WITH THE CROSSLEY AND WHEELWRIGHT FAMILIES",,"19th-20th century","Includes family papers relating to the Crossley family including correspondence, valuations, insurance, wills etc.

Papers relating to the Wheelwright Family.

Papers relating to Mearclough Mill.

Pap..."
YAS/MS1,"COPY LETTERS FROM RALPH THORESBY TO VARIOUS CORRESPONDENTS",,1695-1724,"Also includes a list of books, and a copy of the ""Answer to Priestcraft"" written by Thoresby's friend Richard Thornton (see Ducatus Leodiensis p536).

"
YAS/MS1277/1-2,"Stone heads index",,1960s-1970s,"Card index of approximately 1000 individual photographic recordings of stone heads, mainly from the West Riding of Yorkshire. Each recording generally consists of the event date (eg of finding or reco..."
YAS/MS1773/add1,"FURTHER NOTES ON THE ELLA, USFLETE AND HALDENBY FAMILIES, ALSO NEW HISTORY OF SWANLAND 2006 (PHOTOCOPY)",,2009,
YAS/MS1785/add1,"FURTHER PAPERS OF THE MANBY FAMILY INCLUDES INVITATIONS TO A CONFERENCE IN FRANCE 1934 AND LEAFLET RELATING TO FRENCH COATS OF ARMS",,"20th century",
YAS/MS1816/add1,"PAPERS RELATING TO REGENERATING LANDMARK HERITAGE MILLS, CONFERENCE HELD AT MANNINGHAM MILLS, BRADFORD",,2010,
YAS/MS1853/add1,"KIRK DEIGHTON: A HISTORY IN PICTURES - VERSION 2",,2009,
"FAN/1 in 4","1 in 4 Collection",,"c1986 - 1998","The collection contains organisational papers including journals, minute books, correspondence, training information, legal guidelines and associated material. Files also include extensive reference m..."
"MS Dep. 1952/1","Association of Engineers, Leeds, Archive",,1865-1999,"Comprises: 1) Minutes of the various council, open, special and annual general meetings of the Association, 1865-1997, with printed notices of these forthcoming meetings pasted into the volumes at the..."
"MS Dep. 1956/1","Yorkshire Land and Warping Company, Business Archive",,1875-1947,"Comprises: (1) Many bundles of legal documents drawn up between the Warping Company and various other companies and individuals during the late nineteenth century and the early decades of the twentiet..."
"MS Dep. 1973/1","Lancashire Cotton Districts Relief Fund, Leeds, Archive",,1862-1866,"Papers relating to the fund raised in Leeds for relief of distress in the Lancashire cotton districts caused by the American civil war


In the autumn of 1862, the American Civil War began to affect t..."
"MS Dep. 1988/1","Association for the Reform of Latin Teaching Archive","Association for the Reform of Latin Teaching",1912-2001,"Comprises the complete text of the earlier manuscript minutes and the more recent typescript minutes of the Association from its inception in 1912 until 2001.

"
"MS Dep. 1990/1","Glenesk-Bathurst correspondence and papers","Glenesk, Algernon Borthwick (1830-1908)",1801-2000,"The Glenesk-Bathurst papers revolve around the Morning Post, an influential Conservative newspaper which eventually merged with the Daily Telegraph, and relate mainly to the Edwardian period though th..."
"BC MS 20c Abercrombie (1)","Ralph Abercrombie correspondence","Abercrombie Family",1928-1969,"Contains: (1) Letters of condolence to Catherine and Ralph Abercrombie on the death of Lascelles Abercrombie, Oct./Nov. 1938; (2) Abercrombie family letters, from various correspondents chiefly to Ral..."
"OBJ 1","Artefacts collected by James Roberts Ogden","Ogden, James Roberts (1865-1940)","2000 BCE-1940","This collection includes jewellery, beads, ornaments, seals, coins, pottery, cuneiform tablets, facsimilie objects and glass slides.  Many items are said to be from Ur, ancient Mesopotamian (now Iraq)..."
"BC MS 20c Bennett (1)","Alan Bennett, draft of the introduction written for the dramatisation of 'The Wind in the Willows' at the National Theatre in 1991.","Bennett, Alan",1991,"Comprises the typescript draft of Bennett's introduction for the Faber version of the dramatisation of Kenneth Grahame's 'The Wind in the Willows', produced at the National Theatre in December 1991. T..."
YAS/MD285/10,"Lease for 20 years",,1795,"1. Annie Davison Bland and others

2. Charles Smith of Scolcoates and John Clayton of Kippax
"
YAS/MS10,"RALPH THORESBY'S CORRESPONDENCE, VOLUME 5",,1716-1723,"Microfilm copy available."
YAS/DD100,"PAPERS RELATING TO THE HALL FAMILY OF DUNNINGTON, LILLING AND LEVENTHORPE",,"[20th century]","Mainly extracts from registers and pedigrees etc; includes copy discharge and further mortgage on property of Joseph Fisher in Cumberworth, Soyland, Lighthazles, Lockwood, Almondbury and Crosland 1729..."
YAS/MS100,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1800-1819,"Comprising several pedigrees of the Beaumont family, tricks and quarterings of arms with a number of original letters to Radcliffe from R H and J Beaumont of Whitley Hall,  Kirkheaton"
