identifier,title,creator,date,description
"BC MS 19c Brontë/02/01/01","Letter from Branwell Brontë to Joseph Bentley Leyland",,"15 May 1842","Letter to Joseph Leyland commenting on the drawings Leyland has sent to the Committee appointed to erect a monument to the surgeon Thomas Andrews following his death, and inviting Leyland to a meeting..."
"BC MS 19c Brontë/02/01/02","Letter from Branwell Brontë to Joseph Bentley Leyland",,"29 June 1842","Letter to Joseph Leyland commenting on the monument to Thomas Andrews, surgeon and requesting Leyland visit Brontë in Haworth, along with Mr Constable.

"
"BC MS 19c Brontë/02/01/03","Letter from Branwell Brontë to Joseph Bentley Leyland",,"12 July 1842","Letter to Joseph Leyland mentioning John Brown and Mr Newsholme of Haworth and commenting on the final stages involved in completing the memorial tablet for Thomas Andrews. Letter also refers to Bront..."
"BC MS 19c Brontë/02/01/04","Letter from Branwell Brontë to Joseph Bentley Leyland",,"10 August 1842","Letter to Joseph Leyland requesting that he send John Brown materials for blacking white marble.  Also comments on the reaction in Haworth to Leyland’s monument (for Thomas Andrews), and asks that L..."
"BC MS 19c Brontë/02/01/06","Letter from Branwell Brontë to Joseph Bentley Leyland",,"4 August 1845","Letter to Leyland enquiring on behalf of John Brown, whether Leyland will be visiting Haworth during the following week. The letter also discusses the poor state of Brontë’s mental health during hi..."
"BC MS 19c Brontë/02/01/07","Letter from Branwell Brontë to Joseph Bentley Leyland",,"19 August 1845","Letter to Leyland discussing payment for a monument which Leyland will receive from John Brown on behalf of the commissioning parties. Also comments on the poor state of his own affairs. 

"
"BC MS 19c Brontë/02/01/08","Letter from Branwell Brontë to Joseph Bentley Leyland",,"10 September 1845","Letter to Leyland commenting on Brontë’s disappointment that Leyland was unable to visit Haworth, and his hopes he will be able to visit soon. Also contains a detailed discussion of a three-volume ..."
"BC MS 19c Brontë/02/01/09","Letter from Branwell Brontë to Joseph Bentley Leyland",,"25 November 1845","Letter to Leyland regarding publishing his poem Penmaenmawr in the Halifax Guardian [presumably under Brontë’s own name rather than his pseudonym Northangerland], in an attempt to contact Mrs Robin..."
"BC MS 19c Brontë/02/01/10","Letter from Branwell Brontë to Joseph Bentley Leyland",,"28 April 1846","Letter to Leyland containing a series of research questions in preparation for writing an epic poem on Morley Hall, Leigh, ancestral home of the Leyland family. Letter also refers to Leyland’s medal..."
"BC MS 19c Brontë/02/01/11","Letter from Branwell Brontë to Joseph Bentley Leyland",,"June 1846","Letter to Leyland explaining why Brontë has not yet sent him his epic poem on ‘Morley Hall’ and commenting on his distressed mental state following a visit from Mrs Robinson’s coachman informin..."
"BC MS 19c Brontë/02/01/12","Letter from Branwell Brontë to Joseph Bentley Leyland",,"c. June - July 1846","Letter to Leyland commenting on a letter Brontë has received from the medical practitioner who attended Mr Robinson in his final illness. Discusses Mrs Robinson’s continuing affection for Brontë, ..."
"BC MS 19c Brontë/02/01/13","Letter from Branwell Brontë to Joseph Bentley Leyland",,"2 July 1846","Letter to Leyland enquiring on behalf of his sisters about whether a framed plaster relief portrait of Brontë in Leyland’s studio is a duplicate, and whether it can be obtained by the Brontës and ..."
"BC MS 19c Brontë/02/01/14","Letter from Branwell Brontë to Joseph Bentley Leyland",,"October 1846","Letter to Leyland discussing some work John Brown is going to undertake for Leyland, and implying [through classical and biblical allusion] that Brown has recently been on a trip away involving heavy ..."
"BC MS 19c Brontë/02/01/16","Letter from Branwell Brontë to Joseph Bentley Leyland",,"c. January 1847","Letter to Leyland commenting on his hopes of settling his debt with Mr Watson Nicholson, proprietor of the Old Cock, Halifax. 

"
"BC MS 19c Brontë/02/01/18","Letter from Branwell Brontë to Joseph Bentley Leyland",,"24 January 1847","Letter to Leyland commenting upon a returned, unopened letter Brontë had sent to Mrs Robinson, and his destituteness following the realisation that his hopes of marrying her were unfounded. In the re..."
"BC MS 19c Brontë/02/01/15","Letter from Branwell Brontë to Joseph Bentley Leyland",,"c. 1847","Letter to Leyland enquiring whether the accompanying fragment could be published, e.g. in Blackwood's Magazine [fragment was not deposited with archive, whereabouts unknown].  


The letter is illustr..."
"BC MS 19c Brontë/02/01/19","Letter from Branwell Brontë to Joseph Bentley Leyland",,"16 July 1847","Letter to Leyland encouraging him to visit Haworth, and commenting on Brontë’s attempt to better look after himself following a fit and heart palpitations. Also discusses his depressed state and in..."
"BC MS 19c Brontë/02/01/20","Letter from Branwell Brontë to Joseph Bentley Leyland",,"c. 1848","Letter to Leyland begging him to visit Brontë at the Old Cock in Halifax. The  letter comments on Brontë’s own futile attempts at searching for Leyland earlier in the evening, and his fear the bea..."
"BC MS 19c Brontë/02/01/21","Letter from Branwell Brontë to Joseph Bentley Leyland",,"January 1848","Letter to Leyland wishing him a happy new year; discussing Brontë’s conduct at his last meeting with Leyland at the Talbot Inn in Halifax the previous week, and requesting that Leyland return a man..."
"BC MS 19c Brontë/02/01/05","Letter from Branwell Brontë to Joseph Bentley Leyland",,"22 July 1843","Letter to Leyland discussing Brontë’s debts with Mr Watson Nicholson, proprietor of the Old Cock, Halifax, and with Mrs Sugden of the Talbot, Halifax, and his hopes for settling the debts through a..."
