identifier,title,creator,date,description
LAVC/SED/2/2/12/2,"Mow Cop Response Book - 12St2","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/2/1,"Book I: The Farm [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant A. Brownsword and Mrs Blood recorded by fieldworker Peter Gibson in the ..."
LAVC/SED/2/2/12/2/10,"Notes [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Notes section at the rear of the response book.


Includes biographical information about the informants (Mr and Mrs Hancock and John Thorley). 


Includes notes on the locality.

"
LAVC/SED/2/2/12/2/2,"Book II: Farming [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/2/3,"Book III: Animals [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/2/4,"Book IV: Nature [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/2/5,"Book V: The House and Housekeeping [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/2/6,"Book VI: The Human Body [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/2/7,"Book VII: Numbers, Time and Weather [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/2/8,"Book VIII: Social Activities [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/2/9,"Book IX: States, Actions, Relations [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant Mr and Mrs Hancock recorded by fieldworker Peter Gi..."
