identifier,title,creator,date,description
CC.3417,"Roman provincial coin",,"50 - 54",
CC.3418,"Roman provincial coin",,"c. 55 - 60",
CC.3419,"Roman provincial coin",,"c. 200 - 230",
CC.3421,"Roman provincial coin",,"3rd century",
CC.3422,"Roman provincial coin",,"222 - 235",
CC.3423,"Roman provincial coin",,"235 - 238",
CC.3424,"Roman provincial coin",,"256 - 258",
CC.4122,"Roman provincial coin",,"193 - 211",
CC.4123,"Roman provincial coin",,"193 - 211",
CC.4218,"Roman provincial coin",,"161 - 180",
