identifier,title,creator,date,description
"Economics G-0.061/CON","Considerations on the present peace, as far as it is relative to the colonies, and the African trade",,"MDCCLXIII [1763]","Includes table of statistics.


Errata: p. 68.


Anonymous.

"
"Geography J-0.5/MAV","The geographical magazine; or, New system of geography : With beautiful and correct views, maps, and globes (v.2)","Mavor, William Fordyce (1758-1837)","MDCCXCIV. [i.e. 1793-1794]","Martyn is the pseudonym of William Fordyce Mavor (cf. DNB).


Vol. 2 printed in 1793.


Maps by J. Bayly, geographer.


Title pages in red and black.


v. 1. Asia. Africa -- v. 2. Europe. America.

"
"Strong Room for. 4to 1618/BOT","Le relationi universali di Giovanni Botero Benese, divise in sette parti : alle quali vi sono aggiunte nuouamente i Capitani dell'istesso auttore, con le Relationi di Spagna, del Stato della chiesa, & di Sauoia... con le figure, & due copiosissimi tauole. Inoltre vi s'aggiunge nell'ultimo un breue racconto di mostri, & usanze di quelle Indie, con le sue figure al naturale, d'Alessandro de Vecchi. Nuovamente ristampate, & ricorrette","Botero, Giovanni (1540-1617); Vecchi, Alessandro de (fl. 1602-1630)",1618,"Part one, with general title page as above, is divided into two volumes separatly paged; the ""Aggiunta alla quarta parte dell'Indie"" and parts 2-7 have separate title-pages.


Parts five and seven dat..."
"Anglo-French 5 1674/JUS","Recueil de divers voyages faits en Afrique et en l'Amerique, qui n'ont point esté encore publiez : contenant l'origine, les moeurs, les coûtumes & le commerce des habitans de ces deux parties du monde. Avec des traitez curieux touchant la haute Ethyopie, le débordement du Nil, la mer Rouge, & le Prete-Jean... [etc.]","Justel, Henri (1620-1693)",1674,"Edited by Henri Justel.


Head and tail-pieces; initials.


Each part has a special half-title.

"
"BC For C17/18/BEN","Masaʻot shel Rabi Benyamīn = Itinerarium D. Beniaminis","Benjamin of Tudela; L'Empereur, Constantijn (1591-1648)",1633,"Latin translation based on Friburg edition of 1583.


Hebrew and Latin texts in parallel columns.


Printer's mark: le Solitaire; headpiece; initials.

"
"Ripon Cathedral Library XVII.E.27","Itinerarium D. Benjaminis","Benjamin of Tudela; L'Empereur, Constantijn (1591-1648)",1633,"Title also in Hebrew; text in Latin and Hebrew in parallel columns."
"Early Dictionaries B-4 folio MOR","Le grand dictionaire historique : ou Le mélange curieux de l'histoire sacrée et profane, qui contient en abregé les vies et les actions remarquables des patriarches, des juges, des rois des Juifs, des Papes, des saints peres & anciens docteurs orthodoxes; des evêques, des cardinaux, & autres prélats célebres; des héresiarques & des schismatiques, avec leurs principaux dogmes: des empereurs, des rois, des princes illustres, & des grands capitaines: des auteurs anciens & modernes, des philosophes, des inventeurs des arts, & de ceux qui se sont rendus recommandables, en toutes sortes de professions... L'etablissement et le progrès des ordres religieux & militaires, & la vie de leurs fondateurs. Les genealogies de plusieurs familles illustres de France & d'autres païs. L'histoire fabuleuse des dieux, et des héros de l'antiquité païenne. La description des empires, royaumes, républiques ... Avec l'histoire des Conciles Géneraux & particuliers, sous le nom des lieux où ils ont
été tenus. Le tout enrichi de remarques & de recherches curieuses, pour l'éclaircissement des difficultez de l'histoire, de la chronologie, & de la géographie (v.1)","Moréri, Louis (1643-1680)",1702,"Vol.1 has added engraved title-page, designed by O. Ellinger and engraved by G. v. Gouwen."
"Early Dictionaries B-4 folio MOR","Le grand dictionaire historique : ou Le mélange curieux de l'histoire sacrée et profane, qui contient en abregé les vies et les actions remarquables des patriarches, des juges, des rois des Juifs, des Papes, des saints peres & anciens docteurs orthodoxes; des evêques, des cardinaux, & autres prélats célebres; des héresiarques & des schismatiques, avec leurs principaux dogmes: des empereurs, des rois, des princes illustres, & des grands capitaines: des auteurs anciens & modernes, des philosophes, des inventeurs des arts, & de ceux qui se sont rendus recommandables, en toutes sortes de professions... L'etablissement et le progrès des ordres religieux & militaires, & la vie de leurs fondateurs. Les genealogies de plusieurs familles illustres de France & d'autres païs. L'histoire fabuleuse des dieux, et des héros de l'antiquité païenne. La description des empires, royaumes, républiques ... Avec l'histoire des Conciles Géneraux & particuliers, sous le nom des lieux où ils ont
été tenus. Le tout enrichi de remarques & de recherches curieuses, pour l'éclaircissement des difficultez de l'histoire, de la chronologie, & de la géographie (v.2)","Moréri, Louis (1643-1680)",1702,"Vol.1 has added engraved title-page, designed by O. Ellinger and engraved by G. v. Gouwen."
"Early Dictionaries B-4 folio MOR","Le grand dictionaire historique : ou Le mélange curieux de l'histoire sacrée et profane, qui contient en abregé les vies et les actions remarquables des patriarches, des juges, des rois des Juifs, des Papes, des saints peres & anciens docteurs orthodoxes; des evêques, des cardinaux, & autres prélats célebres; des héresiarques & des schismatiques, avec leurs principaux dogmes: des empereurs, des rois, des princes illustres, & des grands capitaines: des auteurs anciens & modernes, des philosophes, des inventeurs des arts, & de ceux qui se sont rendus recommandables, en toutes sortes de professions... L'etablissement et le progrès des ordres religieux & militaires, & la vie de leurs fondateurs. Les genealogies de plusieurs familles illustres de France & d'autres païs. L'histoire fabuleuse des dieux, et des héros de l'antiquité païenne. La description des empires, royaumes, républiques ... Avec l'histoire des Conciles Géneraux & particuliers, sous le nom des lieux où ils ont
été tenus. Le tout enrichi de remarques & de recherches curieuses, pour l'éclaircissement des difficultez de l'histoire, de la chronologie, & de la géographie (v.3)","Moréri, Louis (1643-1680)",1702,"Vol.1 has added engraved title-page, designed by O. Ellinger and engraved by G. v. Gouwen."
"Early Dictionaries B-4 folio MOR","Le grand dictionaire historique : ou Le mélange curieux de l'histoire sacrée et profane, qui contient en abregé les vies et les actions remarquables des patriarches, des juges, des rois des Juifs, des Papes, des saints peres & anciens docteurs orthodoxes; des evêques, des cardinaux, & autres prélats célebres; des héresiarques & des schismatiques, avec leurs principaux dogmes: des empereurs, des rois, des princes illustres, & des grands capitaines: des auteurs anciens & modernes, des philosophes, des inventeurs des arts, & de ceux qui se sont rendus recommandables, en toutes sortes de professions... L'etablissement et le progrès des ordres religieux & militaires, & la vie de leurs fondateurs. Les genealogies de plusieurs familles illustres de France & d'autres païs. L'histoire fabuleuse des dieux, et des héros de l'antiquité païenne. La description des empires, royaumes, républiques ... Avec l'histoire des Conciles Géneraux & particuliers, sous le nom des lieux où ils ont
été tenus. Le tout enrichi de remarques & de recherches curieuses, pour l'éclaircissement des difficultez de l'histoire, de la chronologie, & de la géographie (v.4)","Moréri, Louis (1643-1680)",1702,"Vol.1 has added engraved title-page, designed by O. Ellinger and engraved by G. v. Gouwen."
"Geography G-6.6/PAR","Travels in the interior districts of Africa : performed under the direction and patronage of the African Association, in the years 1795, 1796 and 1797","Park, Mungo (1771-1806); Rennell, James (1742-1830)",1799,"With an appendix, containing geographical illustrations of Africa / by Major Rennell."
"BC Gen MON","Letters of Lady M.W. Montague. Written during her travels in Europe, Asia, and Africa (v.1)","Montagu, Lady Mary Wortley (1689-1762); Astell, Mary (1668-1731)",1793,"The preface signed: M.A. (i.e. Mary Astell).

"
"BC Lt/FAR","The history of Portugal : from the first ages of the world, to the late great revolution, under King John IV. in the year MDCXL","Faria e Sousa, Manuel de (1590-1649); Stevens, John (1726)",1698,"There are no pp.201-208, and sig.O consists of 4 leaves only (pp.193-200), but the catchword is answered, and nothing is missing from the text.


Includes index.

"
"BC Trv/LAM","A collection of curious observations on the manners, customs, usages, different languages, government, mythology, chronology, ancient and modern geography, ceremonies, religion, mechanics, astronomy, medicine, physics, natural history, commerce, arts, and sciences of the several nations of Asia, Afrcia [sic], and America (v.1)","Lambert, Claude Francois (1705-1765); Dunn, John (fl.1750)",1750,"""Africa"" is correctly spelt on title-page of vol.2.


Head bands, tail-pieces, initials.


Anon., by C.F. Lambert.

"
"BC Trv/LAM","A collection of curious observations on the manners, customs, usages, different languages, government, mythology, chronology, ancient and modern geography, ceremonies, religion, mechanics, astronomy, medicine, physics, natural history, commerce, arts, and sciences of the several nations of Asia, Afrcia [sic], and America (v.2)","Lambert, Claude Francois (1705-1765); Dunn, John (fl.1750)",1750,"""Africa"" is correctly spelt on title-page of vol.2.


Head bands, tail-pieces, initials.


Anon., by C.F. Lambert.

"
