identifier,title,creator,date,description
LAVC/SED/2/2/18/1,"Warmington Response Book - 18Nth1","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/18/1/1,"Book I: The Farm [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Billy Williamson recorded by fieldworker Stanley Ellis in the Internatio..."
LAVC/SED/2/2/18/1/2,"Book II: Farming [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/18/1/3,"Book III: Animals [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/18/1/4,"Book IV: Nature [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/18/1/5,"Book V: The House and Housekeeping [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/18/1/6,"Book VI: The Human Body [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/18/1/7,"Book VII: Numbers, Time and Weather [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/18/1/8,"Book VIII: Social Activities [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/18/1/9,"Book IX: States, Actions, Relations [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/18/1/10,"Notes [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Notes section at the rear of the response book. 


Includes biographical information about the informants. 

"
