identifier,title,creator,date,description
"MS 1611","Longman Annotated English Poets papers",,1959-1986,"Comprises: (1) ca. 125 letters concerning a Chaucer edition, mostly from Richard J. Beck to F.W. Bateson, February 1964 - June 1978; (2) Notes and draft text relating to general aspects of proposed Ch..."
"MS 1720","Poetry Room, University of Leeds School of English, correspondence and papers","University of Leeds. School of English",1950-1990,"This collection comprises papers and audio recordings relating to the Poetry Room, formerly part of the School of English at the University of Leeds. It incorporates correspondence and other papers re..."
"MS 1753","Humphrey Moore Archive, assembled by John Bridgen","Bridgen, John William",1927-2002,"Literary archive of Humphrey Moore and associated materials on twentieth-century poetry, assembled by John Bridgen.

"
"BC MS 19c Browning","Robert Browning, holograph poems","Browning, Robert (1782-1866)",c.1820-1866,"Vol.1: The anatomical parish -- Vol.2: The enquiry -- Vol.3: The journey to London -- Vol.4: Law -- Vol.5: The legacy -- Vol.6: The medium's ball -- Vol.7: The medium's progress -- Vol.8: The murder -..."
"BC MS 19c Collins","Mortimer Collins, poems","Collins, Mortimer (1827-1876)",c.1860-1876,"Comprises two poems: (1) My thrush; (2) By the fountain"
"BC MS 19c Elliott","Ebenezer Elliott, correspondence and literary manuscripts with related material","Elliott, Ebenezer (1781-1849)",c.1818-1929,"Comprises: (1) 2 bound quarto volumes on Elliott: one by E.R. Seary, 1929, containing a 98 ff. typescript carbon biography entitled 'Reinvestigation into the sources of the biographical material of Eb..."
"BC MS 19c Graves","Charles Larcom Graves, They all hate Joe","Graves, Charles L (1856-1944)","c. 1900","A poem on the pro-Boers' antipathy to Joseph Chamberlain during the South African War, 1899-1902 ('With apologies to the author of 'They all love Jack""').

"
"BC MS 19c Hemans","Felicia Hemans, Music of yesterday: a poem","Hemans, Felicia Dorothea Browne",c.1810-1835,"Finely bound in blue with leather spine embossed with gilt lettering as follows: MRS. HEMANS. MS. - MUSIC OF YESTERDAY. Includes a full transcription of the manuscript."
"BC MS 19c Tennyson","Alfred Lord Tennyson and family, correspondence and literary works","Tennyson, Alfred Tennyson Baron (1809-1892)",1827-1906,"Comprises: (1) 'Poems, by two brothers', 1st edition, London, 1827, actually poems by the three brothers, Frederick, Charles, and Alfred Tennyson; (2) 'A collection of autograph letters from Alfred, L..."
"BC MS 19c Hutchinson","William Wordsworth, correspondence between Thomas Hutchinson, William Hale White, and others concerning Wordsworth","Hutchinson, Thomas (1910-)",1895-1907,"Correspondents include: Thomas Hutchinson, William Hale White, T. Norton Longman, William Angus Knight, M. J. Campbell, Sir Frederick Orridge Macmillan, Ernest Hartley Coleridge, C. J. Longman, J. E. ..."
"BC MS 19c Pain","Barry Pain, autograph manuscript poem entitled 'I am seventeen and have written three books'","Pain, Barry (1864-1928)","c. 1900",
"BC MS 19c Peacock","Florence Peacock, original holograph manuscripts of poems","Peacock, Florence",c.1895-1896,"Comprises the following poems:-(1) 'The charm of the rue'; (2) 'Living though the date be old'; (3) 'A stony way'; (4) 'Though your sins be as scarlet...', Isaiah 1.18; (5) 'A northern sailor'; (6) 'T..."
"BC MS 19c Watson","Rosamund Marriott Watson, autograph manuscript poem 'A ruined altar'","Watson, Rosamund Marriott (1863-1911)","c. 1900","Split in half horizontally and somewhat damaged; with text written only on the two rectos"
"BC MS 19c Agnew","Sir Andrew Agnew, two satirical poems and a hymn","Agnew, Andrew",c.1830-1840?,"Comprises: (1) 2 satirical poems, the first entitled 'To Saint Andrew Agnew' and signed by 'Ewe', the second entitled 'The ""Monstre"" Saint' and signed by 'Beta'; (2) A hymn, 'by Saint Andrew Agnew!' a..."
"BC MS 19c Hervey","Thomas Kibble Hervey, The nun, a poem","Hervey, Thomas Kibble (1799-1859)","c. 1850","Comprises the apparently original holograph manuscript of Hervey's poem 'The nun'. The bound volume includes a biography of Hervey which is somewhat fuller than that found in the Dictionary of Nationa..."
"BC MS 19c Tayler","Charles Benjamin Tayler, On the death of a youthful disciple, a poem","Tayler, Charles Benjamin (1797-1875)",1852,"Comprises the apparently original autograph manuscript of Charles Tayler's poem 'On the death of a youthful disciple', written at Otley in 1852. The bound volume includes a biography of Hervey which i..."
"BC MS 19c Brontë","Brontë family manuscripts and correspondence","Brontë Family",1812-1925,"A substantial collection of original and transcribed material by, or relating to, different members of the Brontë family.


The collection contains: (A) by Anne Brontë, an autograph manuscript discu..."
"BC MS 19c Swinburne","Algernon Charles Swinburne manuscripts","Swinburne, Algernon Charles (1837-1909)",1851-1999,"Comprises a substantial collection of manuscripts (many of them autographs), typed or pencilled transcriptions, and some printed proofs and early editions of literary works by Swinburne, including poe..."
"BC MS 19c Byron","George Byron, correspondence and manuscripts, together with related materials","Byron, George Gordon Byron Baron (1788-1824)",c.1811-1938,"Comprises a collection of autograph poetry, letters and other writings by Byron; manuscripts of his poetry and other writings in the hand of others (including Mary Shelley), including copies of his 'E..."
"BC MS 19c Clayfield","William Clayfield of Bristol, autograph verses attributed to him with one by Thomas Beddoes","Clayfield, William",1820s,"Comprises autograph verses by William Clayfield, including 'On a young lady's stooping at a window to examine the Arabis-Stricta recently transplanted from St Vincent's rocks' (dated 1822); 'On the Ny..."
"BC MS 19c Whitehead","Charles Whitehead, The Solitary: a poem, in three parts","Whitehead, Charles (1804-1862)",1831,"Manuscript copy, possibly in Whitehead's hand, of his long meditative poem ""The Solitary"", which was first published in 1831.

"
"BC MS 19c Pater","Walter Pater, poems","Pater, Walter (1839-1894)",1907,"Transcripts of poems in manuscript: 'Cassandra' ('Like the stricken hart forsaken'), annotated below stanza 14 (referring to the original manuscript): 'Stanzas 12, 13 &  14 are in a female hand. Proba..."
"BC MS 20c Watson (2)","William Watson, correspondence and literary manuscripts","Watson, Sir William (1858-1935)",1880-1917,"Comprises:

(1) Correspondence: (i) Autograph letters from Sir William Watson to John Lane, his publisher, 1906-1907, 1913-1914, 1915-1916, 3 vols; (ii) Autograph letter from Sir William Watson to Har..."
"BC MS 20c Mills","Paul Mills literary archive","Mills, Paul (1948-)",1971-2008,"This collection comprises autograph manuscript and typescript drafts of poems, critical works and plays by Paul Mills, including 3 notebooks with drafts of plays and poetry. There are also examples of..."
"BC MS 20c Herbert Read","Herbert Read Archive","Read, Sir Herbert Edward (1893-1968)",c.1908-1977,"Papers and correspondence of Sir Herbert Read (1893 - 1968).


The collection is divided into 17 series and reflects Read's broad interests, connections and activities:


1. First World War service

2..."
"BC MS 20c Barker","George Barker, miscellaneous literary papers and letters","Barker, George (1913-1991)",1935-1987,"Comprises:

(1) 3 letters to or from George Barker, including 1 undated and 2 dated 1977 and 1981 respectively, held in an envelope with typed drafts of his 'Critical sonnet for William Shakespeare', ..."
"BC MS 20c Foster","Will Foster Archive","Foster, Will (1864-1955)",c.1888-1942,"Comprises: (1) 20 play typescripts; (2) Poems in typescript; (3) 'The Jolly Friar', a light opera; (4) Correspondence, 96 letters in 5 envelopes together with 68 reviews and other items in 3 envelopes..."
"BC MS 20c Moult","Thomas Moult correspondence","Moult, Thomas (1885-1974)",c.1911-1962,"The fifth box contains newspaper cuttings and a bed-jacket relating to Katherine Mansfield and her death. Some of the letters are undated"
