identifier,title,creator,date,description
"ITC 2022.119","batik style print",,"late 20th Century","A printed textile which emulates the batik technique, with geometrical pattern in an abstract style. It has light brown and grey colour combinations, with a blue colour accent."
"ITC 2022.162","supplementary weft weave",,"late 20th Century","A cotton and polyester weave in maroon and navy check design, with supplementary weft tumpal (triangle) and ucik (diamond) designs in turquoise, red, white and orange. It is an uncut wrap."
"ITC 2022.241","batik slendang",,"mid 20th Century","A batik tulis slendang (narrow shawl). The main panel shows two large birds of paradise (cenderawasih) sitting in trees, with four butterflies and other items of vegetation. The two ends consist of co..."
"ITC 2022.26","kain batik tulis",,"late 20th Century","A batik with a central design of repeated triangles, and bordered with floral and geometric banded designs in orange, white and green.  

"
"ITC 2022.224","angklung batik tulis",,"late 20th Century","A batik tulis, mostly in black, depicting angklung :a musical instrument made from bamboo, each set consisting of 5 short pieces of hollow bamboo held together in a bamboo frame. Also seen are bamboo ..."
"ITC 2022.234","batik cap",,"late 20th Century","A batik cap, in dark red with yellow and pink flower and wing motifs in yellow squares. It is triangular in shape, cut from a larger piece. It would be worn by men around the head with a peak that at ..."
"ITC 2022.235","batik tulis",,"late 20th Century","A batik tulis slendang (shawl) in brown and blue tones. Designs include a parang (dagger) pattern, tumpals, flowers, leaves and insects along bottom edges above a blue pane, along with white dots. 

"
"ITC 2022.239","batik cap",,"late 20th Century","A cotton batik cap [block printed] selendang. It has a blue and white geometric repeat pattern, with yellow hook-and-rhomb design and white borders with blue tumpal."
"ITC 2022.240","batik kain",,"late 20th Century","A batik kain (hip wrapper for women), mostly cream or beige, with floral and nature motifs including butterflies and plants in green, blue, red and yellow, and ground cover plants in white on dark blu..."
"ITC 2022.242","batik selendang",,"late 20th Century","A batik selendang (shawl). The central field consists of a parang (dagger) pattern. The two ends are decorated with elaborate tumpal (triangular) motifs. The dominant colours are light brown, dark bro..."
"ITC 2022.245","shirt and trousers",,"late 20th Century","A plain black cotton shirt with brown buttons, and matching trousers. They would be worn by men in the isolated Badvi communities of West Java."
"ITC 2022.292","batik tulis",,"late 20th Century","A hand drawn batik in a black (indigo) background with birds surrounded by decorative motifs in limited colours. Designed to be cut up and sewn into a man’s shirt; subdued traditional colours.  Cont..."
"ITC 2022.27","sarung batik",,"c. 1999","A batik sarung length of pesisir batik, with black and natural foliate patterning and birds (presumably the 'kuntul besar' after which the pattern is named) against a purple ground. This is batik tuli..."
"ITC 2022.289","kain batik",,"c. 2014","This is a kain (hip wrapper) in batik tulis (hand drawn). The design incorporates elements that are familiar from more traditional batik designs, such as the garuda wing and differenty kinds of flower..."
