identifier,title,creator,date,description
INDEX/LETTERS/23905,"Benson, Arthur Christopher to Sadler, Michael E.",,"13 Feb 1911 - 16 Feb 1911",MS.
INDEX/LETTERS/3282,"Benson, Arthur Christopher to Wood, Butler",,"13 Jan 1915 - 14 May 1916",
INDEX/LETTERS/3500,"Benson, Arthur Christopher to Gosse, Edmund",,"27 Mar 1893","William Watson living quietly at Southend, and feeling injured. Has seen La Gallienne.  Lane's terms for publishing.  Offer of post at Wellington College."
INDEX/LETTERS/3502,"Benson, Arthur Christopher to Gosse, Edmund",,"10 Sep 1896 - 3 Aug 1924","A talk with his father, the Archbishop of Canterbury; on an agreement with the Archbishop; appointment; the Archbishop and Macmillan's; the Archbishop's death at Hawarden; funeral arrangements; cleari..."
INDEX/LETTERS/3503,"Benson, Arthur Christopher to Gosse, Edmund",,"14 Feb 1902","A letter enclosing another by Mr Julian Sturgis, discussing the possibility of helping a deserving authoress."
INDEX/LETTERS/3504,"Benson, Arthur Christopher to Ross, A.G.",,"14 May 1919",
INDEX/LETTERS/3505,"Sturgis, Julian to Benson, Arthur Christopher",,"13 Feb [1902]","Incomplete letter. Enclosed in a letter from A.C. Benson to Gosse, dated 14 February 1902. The signature is added in Gosse's hand."
INDEX/LETTERS/3778,"Benson, Arthur Christopher to Warre-Cornish, Blanche, (Mrs Francis Warre-Cornish)",,"5 Sep 1921","About George Gissing; Harrogate; Blubberhouse."
INDEX/LETTERS/5670,"Benson, Arthur Christopher to Ross, Alec G.",,"14 May 1919",
INDEX/LETTERS/933,"Benson, Arthur Christopher to Shorter, Clement King",,"15 Oct 1906 - 9 Apr 1915",
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.1 pt 1)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.1 pt 2)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.1 pt 3)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.1 pt 4)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.2 pt 1)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.2 pt 2)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.2 pt 3)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.3 pt 1)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.3 pt 2)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
"BC Extra-illustrated/VIC","The letters of Queen Victoria : a selection from Her Majesty's correspondence between the years 1837 and 1861, published by authority of His Majesty the King (v.3 pt 3)","Victoria Queen of Great Britain (1819-1901); Benson, Arthur Christopher (1862-1925); Esher, Reginald Baliol Brett Viscount (1852-1930)",1907,"Extra-illustrated and with new title-pages and contents lists. All volumes bound by Bickers, and with armorial bookplates of Sir William Arthur Hamar Bass, 2nd baronet (1879-1952).

"
