identifier,title,creator,date,description
CC.3512,"Roman provincial coin",,"26 BCE",
CC.3513,"Roman provincial coin",,"117 - 138",
CC.3514,"Roman provincial coin",,"117 - 138",
CC.3515,"Roman provincial coin",,"161 - 180",
CC.3516,"Roman provincial coin",,"164 - 169",
CC.3517,"Roman provincial coin",,"193 - 211",
CC.3518,"Roman provincial coin",,"238 - 244","draped and diademed bust of Tranquillina, r., crescent at shoulders"
CC.3519,"Roman provincial coin",,"253 - 260",
CC.3520,"Roman provincial coin",,"270 - 275",
CC.4138,"Roman provincial coin",,"117 - 138",
