identifier,title,creator,date,description
INDEX/QUAKER/17790,"Armistead [Armitstead] Richard d.1727;",,,"present 11,12,15-35,37-50,52-76,78,79,81-88; on disciplinary appointment 31,62-3,72-3"
INDEX/QUAKER/17791,"Arthington, Mary ,elder",,,"present 281"
INDEX/QUAKER/17801,"Benson,William",,,"present 191,192,195-7,201,204,205,207,208,212,213,215,216; appointed to attend the Meeting of Ministers at York 196,201,204,208,213"
INDEX/QUAKER/17807,"Briscoe, Samuel",,,"present 261-71,274-6,278-81;  appointed to attend Meeting of Ministers/Select Meeting at York 261,264,268-70,274,275,277,278,280"
INDEX/QUAKER/17819,"Cowell, William 1644-1719;",,,"present 13"
INDEX/QUAKER/17836,"Elam, Gervas 1681-1771;",,,"present 220,224"
INDEX/QUAKER/17838,"Elam, Mary,elder",,,"present 281"
INDEX/QUAKER/17839,"Elbeck, Stephen 1671-1737;",,,"present 104-14,116-23,126,127"
INDEX/QUAKER/17878,"Hornor, Benjamin 1668-1740;",,,"present 15-29 31-44 46-50 52;""sometimes appearing in a publick testimony' 52"
INDEX/QUAKER/17883,"Hulley, Samuel d.1714;",,,"present 51-3; deceased 54 55"
INDEX/QUAKER/17889,"Kay, Benjamin 1743-95;",,,"present 262 264 266 267 270-2 274-6 279-81;  appointed to attend Select Meeting/Meeting of Ministers at  York 262 266 270 271 274 275 281,  at Leeds 279"
INDEX/QUAKER/17913,"North, George d.1766;",,,"present 105-113 115-9 121-47 149 152 153 155-7 159 160 162-97 199 200 201 203-5 207-9 211-7 219-21 223-5 227-9 231-3;  on disciplinary appointment 232; appointed to attend Meeting of Ministers at York..."
INDEX/QUAKER/17914,"North, Joshua",,,"present 13 55-63 65-82 85 89-102; on disciplinary appointment 63 72 73 92"
INDEX/QUAKER/17921,"Pycock, William d.1705;",,,"present 11"
INDEX/QUAKER/17925,"Readshaw, William d.1703;",,,"present 12"
INDEX/QUAKER/17932,"Siddall [Sydall;Syddall] d.1766;",,,"present 131 134 138 140-54 159-61"
INDEX/QUAKER/17965,"Wright, William",,,"present 227 228 230-3 235-45 248; on disciplinary appointment 232;  appointed to attend Meeting of Ministers/Select Meeting at York 230 235 238 241 244 245"
