identifier,title,creator,date,description
LAVC/SED/2/2/5/5,"Fleetwood Response Book - 5La5","Wright, Peter",1954,"Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SRE/D/2/D298,"Survey of English Dialects recording in Fleetwood, Lancashire",,"Jun 1951","[Side 1] Bob and William in conversation about life on a Fleetwood fishing 'smack' [= single-masted light sailing vessel], comparison of sails now and in past, description of crew and daily watches.  ..."
LAVC/SRE/D/2/D299,"Survey of English Dialects recording in Fleetwood, Lancashire",,"10 Jun 1951","[Side 1] Bob tells several anecdotes about getting drunk as young man, incl. singing 'Hail smiling morn' on Isle of Man at Christmas aged 17, being thrown out of pub on Ramsey harbour after brawl, los..."
LAVC/SRE/D/2/D300,"Survey of English Dialects recording in Fleetwood, Lancashire",,"10 Jun 1951","[Side 1] Bob and William in conversation about different fish caught, incl. ray, cod, fluke and gurnard, discuss price of various fish, explain 'stocker' [= sum of money shared among crew], recall mak..."
LAVC/SRE/D/2/D303,"Survey of English Dialects recording in Fleetwood, Lancashire",,"10 Jun 1951","[Side 1] Ted and William discuss local boats in past, Ted talks about own apprenticeship as ship's carpenter, recalls reparing and sailing Belfast steamers, sailing to Dublin and Isle of Man with POWs..."
LAVC/SRE/D/2/D304,"Survey of English Dialects recording in Fleetwood, Lancashire",,"10 Jun 1951","[Side 1] Ted and William in conversation about boat design, discuss names of parts of boat incl. 'thoft' [= thwart].  Continued from 1LL0015010 S2."
LAVC/SRE/A719r,"Sound Recordings, Lancashire","Ellis, Stanley (1926-2009); Wright, Peter",[1960-1980],"Compilation of Survey of English Dialects fieldwork recordings (copies) from Lancashire locations 5La1-5 and 5La8-10. The original Stanley Ellis recordings were made March to June 1954, and Peter Wrig..."
LAVC/SED/2/2/5/5/1,"Book I: The Farm [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant William Wright recorded by fieldworker Peter Wright in the International..."
LAVC/SED/2/2/5/5/10,"Notes [Fleetwood Response Book]","Wright, Peter",1954,"Notes section at the rear of the response book. 


Includes biographical information about the informants (William Wright and also a John Wright).

"
LAVC/SED/2/2/5/5/2,"Book II: Farming [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/5/5/3,"Book III: Animals [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/5/5/4,"Book IV: Nature [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/5/5/5,"Book V: The House and Housekeeping [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/5/5/6,"Book VI: The Human Body [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/5/5/7,"Book VII: Numbers, Time and Weather [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/5/5/8,"Book VIII: Social Activities [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/5/5/9,"Book IX: States, Actions, Relations [Fleetwood Response Book]","Wright, Peter",1954,"Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant William Wright recorded by fieldworker Peter Wright..."
