identifier,title,creator,date,description
FAN/AV/09/01,"Interview 01: Lou Lavender and Lee Comer",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Leeds Women's Liberation Consciousness Raising (CR) groups.
"
FAN/AV/08/01,"Interview 01: Al Garthwaite, Lee Comer, Lou Lavender",,1995-96,"Two audio cassettes


Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The ..."
FAN/AV/09/02,"Interview 02: Lynette Willoughby",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: East Leeds Women's Workshop
"
FAN/AV/08/02,"Interview 02: Yvonne Stringfellow",,1995-96,"2 audio cassettes (2nd part of the interview is on the same cassette as FAN/AV/08/03 Elizabeth Shorrocks)


Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

I..."
FAN/AV/09/03,"Interview 03: Jalna Hanmer",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Setting up National Women's Aid Federation 1974-75
"
FAN/AV/08/03,"Interview 03: Elizabeth Shorrocks",,1995-1996,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/09/04,"Interview 04: Jill Page",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Leeds City Council Women's Committee
"
FAN/AV/08/04,"Interview 04: Nancy MacKeith and Al Garthwaite",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/09/05,"Interview 05: Monica Hill",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Bradford Rape Crisis
"
FAN/AV/08/05,"Interview 05: Annette Stansfield",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/09/06,"Interview 06: Lynn Alderson",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Sisterwrite Bookshop, London
"
FAN/AV/08/06,"Interview 06: Jane Tate",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/09/07,"Interview 07: Steph Monroe and Terry Wragg",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Leeds Animation Workshop
"
FAN/AV/08/07,"Interview 07: Al Garthwaite",,1995-96,"2 audio cassettes - second part is on the same cassette as the first part of FAN/AV/08/08a Sandra McNeill

Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

In..."
FAN/AV/09/08,"Interview 08: Sue Hall",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Leeds Women's Aid
"
FAN/AV/08/08,"Interview 08: Sandra McNeill",,1995-96,"2 audio cassettes - first part is on the same cassette as the second part of FAN/AV/08/07 Al Garthwaite; second part is on the same cassette as FAN/AV/08/10 Maria Spellacy


Oral History Project 1995-..."
FAN/AV/08/09,"Interview 09: Jalna Hanmer",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
