identifier,title,creator,date,description
LAVC/SED/2/2/32/3,"Avebury Response Book - 32W3","Wright, John T","14 Aug 1957 - 29 Apr 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/32/3/1,"Book I: The Farm [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Fred Blake recorded by fieldworker John Wright in the International Phon..."
LAVC/SED/2/2/32/3/10,"Notes [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/32/3/2,"Book II: Farming [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/32/3/3,"Book III: Animals [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/32/3/4,"Book IV: Nature [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/32/3/5,"Book V: The House and Housekeeping [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/32/3/6,"Book VI: The Human Body [Avebury Response Book]","Wright, John T","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/32/3/7,"Book VII: Numbers, Time and Weather [Avebury Response Book]","Barry, Michael V (1935-)","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/32/3/8,"Book VIII: Social Activities [Avebury Response Book]","Barry, Michael V (1935-)","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/32/3/9,"Book IX: States, Actions, Relations [Avebury Response Book]","Barry, Michael V (1935-)","14 Aug 1957 - 29 Apr 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
