identifier,title,creator,date,description
LAVC/SED/2/2/8/2,"Bamford Response Book - 8Db2","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/8/2/1,"Book I: The Farm [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bill Elliot and Harold Taylor recorded by fieldworker Stanley Ellis in t..."
LAVC/SED/2/2/8/2/10,"Notes [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Notes section at the rear of the response book.


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/8/2/2,"Book II: Farming [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/8/2/3,"Book III: Animals [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/8/2/4,"Book IV: Nature [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/8/2/5,"Book V: The House and Housekeeping [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/8/2/6,"Book VI: The Human Body [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/8/2/7,"Book VII: Numbers, Time and Weather [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/8/2/8,"Book VIII: Social Activities [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/8/2/9,"Book IX: States, Actions, Relations [Bamford Response Book]","Ellis, Stanley (1926-2009)","7 Nov 1955 - 18 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
