Category,Description
"Kite Balloons","Capt. A. W. Clarke (RNMN) - Photocopied diary August/September 1917."
"Kite Balloons","Rear Admiral Cobb (RNMN) - MSS account and references in his photocopied memoirs. A photograph of himself in Naval uniform shows him wearing an RFS Observers brevet over his left breast."
"Kite Balloons","A. B. Cumming (GALL) - Photographs"
"Kite Balloons","Capt. R. W. James (RNMN) - Photograph."
"Kite Balloons","Cdr. Longdon Griffiths (RNMN) - Diary 2, pp.104/106."
"Kite Balloons","Cdr. Walters (RNMN) - Photocopied MSS recollections."
"Kite Balloons","Capt. Churchill (RNMN) - Photograph."
"Kite Balloons","L/M Crewdson (AIR) - Two photograph albums of No.13 Kite Balloon Section."
"Kite Balloons","J. S. C. Salter (RNMN) - Photographs"
"Kite Balloons","L. S. Ormsby-Johnson (RNMN) - Photos of Manica."
"Kite Balloons","Queen H.M.S. in Gallipoli for a photo (Dardanelles)."
"Kite Balloons","T. H. Mather (RNMN) - Photograph"
"Kite Balloons","A. M. Williams (RNMN) - Typed transcript of tape recording (Tape 463)"
